Beneficiary Name,Invoice Date,Net Amount,Department,Purpose,Category Internal Name,Beneficiary Other ID
12CP Barristers,12-Mar-18,600,Legal & Democratic Services,Legal expenses,Legal Services,115474
Accelerated Mailing & Marketing,29-Mar-18,1478.01,Financial services,External printing,Office Equipment,5604
Acre Installations,10-Apr-18,662,Procurement & Projects,Electrical testing remedial work,Building Services,2218
Acre Installations,10-Apr-18,906.6,Procurement & Projects,Electrical testing remedial work,Building Services,2518
Acre Installations,10-Apr-18,980,Procurement & Projects,Electrical testing remedial work,Building Services,2118
Advanced Tree Services Ltd,23-Mar-18,745.25,Operational Services,Maintenance of trees,Estates & Grounds maintenance,20530
Advanced Tree Services Ltd,23-Mar-18,1674.41,Operational Services,Maintenance of trees,Estates & Grounds maintenance,20529
Advanced Tree Services Ltd,20-Feb-18,3150.6,Operational Services,Maintenance of trees,Estates & Grounds maintenance,20424
Aebi  Schmidt UK Ltd,11-Apr-18,964.13,Operational Services,OP. equipment & tools : purchase,Cleaning Services & Supplies,60237237
Andy Fenner,03-Apr-18,1350,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Personal Services, Watersedge bond
Artifax Software Ltd,01-Mar-18,2500,ICT,Software and hardware maintenance,IT Equipment,135537
Arton Monoseal Ltd,13-Apr-18,3435,Operational Services,Building and M&E maintenance works,Cleaning Services & Supplies,4332
Ashtead Choral Society,28-Mar-18,3777.5,Venues and Facilities,Comm performances payments,Playhouse Entertainers,Night at the Opera
Ballet Theatre UK Ltd,26-Mar-18,2837,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,3087
BPS Chartered Surveyors,27-Mar-18,4320,Place Development,Consultants fees,Consultancy,440002/1352
BT Redcare,03-Apr-18,21620.66,Chief Executive,CCTV ,Telecom Services,20026321
Buckingham Futures Ltd,18-Apr-18,503.05,Housing and Environmental Health,Agency staff,Agency staff,205857
Buckingham Futures Ltd,14-Feb-18,1040.89,Housing and Environmental Health,Agency staff,Agency staff,201010
Buckingham Futures Ltd,28-Mar-18,1289.57,Housing and Environmental Health,Agency staff,Agency staff,204274
Bytes Software Services Ltd,20-Mar-18,8022.16,ICT,Software and hardware maintenance,IT Equipment,508032
Bytes Software Services Ltd,18-Apr-18,29218.56,ICT,Software and hardware maintenance,IT Equipment,510927
C J Thorne & Co Limited,13-Apr-18,13671.33,Operational Services,Payments to contractors,Building Services,4125
Canon,28-Mar-18,780.35,Venues and Facilities,Copying charges,Office Equipment,401977341
Capita Business Services Ltd,29-Mar-18,1268.98,Financial services,Agency staff,Financial Services,6003756275
Capita Business Services Ltd,03-Apr-18,6715,ICT,Software and hardware maintenance,Financial Services,6003756811
Capita Business Services Ltd,03-Apr-18,12176.45,ICT,Software and hardware maintenance,Financial Services,6003757013
Capita Business Services Ltd,03-Apr-18,69225.2,ICT,Software and hardware maintenance,Financial Services,6003756918
Caridon Property,30-Apr-18,676.22,Housing & Environmental Services,Surrey Homeless alliance expenditure,Travel  & Accomodation,Deposit  Ashburn H
Castle Water,11-Apr-18,1692.98,Operational Services,Water charges - metered,Utilities,TW9877262264
Century Link Communications UK Ltd,01-Apr-18,2284.03,ICT,Fixed line comms,Telecom Services,69879544/917085
Civica UK Ltd,13-Apr-18,634.1,ICT,Software and hardware maintenance,IT Equipment,X/PY31080
Contract Security Services,27-Mar-18,1652.56,Customer Services & Business Support,Cash collection costs- Security services,Financial Services,49701
Conviviality Retail (Matthew Clark),06-Apr-18,682.58,Venues and Facilities,Bar provisions,Food & Catering supplies,60802654RI
Craemer Uk Ltd,02-Mar-18,8935.5,Operational Services,Purchase of Domestic Wheeled Bins,Cleaning Services & Supplies,3014804
DG Tree Services,14-Mar-18,4950,Operational Services,Maintenance of trees,Estates & Grounds maintenance,1056
EDF Energy,03-Apr-18,1086.7,Chief Executive,Electricity,Fuel,4058113
Electoral Reform Services Limited,31-Dec-17,2241.49,Chief Executive,Consultants fees,Consultancy,ERS1704302
Elmbridge Borough Council,27-Mar-18,2000,Financial services,BV Consultancy / inspection fees,Other Local Authorities,609042709
Engineering Land & Building Surveys Ltd,09-Apr-18,650,Chief Executive,Consultants fees,Consultancy,4021
Epsom & Ewell Citizens Advice Bureau,05-Apr-18,958.9,Chief Executive,Fire fighting equipment,Not classified,Parking/YE2018
Epsom & Ewell Citizens Advice Bureau,31-Mar-18,49815,Chief Executive,CAB Staff costs grant,Financial Services,CAB 2018/19
Epsom & Ewell Partnership of Schools,03-Apr-18,3262.61,Venues and Facilities,Comm performances payments,Training & Educational,Music Festival 2018
ESRI (UK) Ltd,10-Apr-18,11362,ICT,Software and hardware maintenance,IT Equipment,9620
Euro Hotels (Croydon Court) Ltd,25-Mar-18,1400,Housing & Environmental Services,Homeless /Temporary Accommodation,Personal Services,C5750
Euro Hotels (Croydon Court) Ltd,25-Feb-18,1450,Housing & Environmental Services,Homeless /Temporary Accommodation,Personal Services,C5687
Euro Hotels (Gilroy Court) Ltd,25-Mar-18,1890,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT231
Euro Hotels (Gilroy Court) Ltd,01-Apr-18,1890,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT235
Euro Hotels (Gilroy Court) Ltd,08-Apr-18,1890,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT237
Euro Hotels (Gilroy Court) Ltd,15-Apr-18,1890,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT239
