2023/24 August,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
11KBW Ltd,31-Jul-23,111.75,22.35,134.1,Corporate training,Corporate training initiatives
Add Guard Security,28-Aug-23,3636.51,0,3636.51,Off Street Car Parking,Security guard services
Advam UK Ltd,31-Jul-23,2594.2,518.84,3113.04,Ashley Centre MSCP,Credit card and other fees
Advam UK Ltd,31-Jul-23,236.63,47.33,283.96,Hook Rd MSCP,Credit card and other fees
Advanced Transport Research Ltd,27-Jul-23,30455,6091,36546,Local Development Framework,Consultants fees
Advanced Tree Services Ltd,03-Aug-23,7331,1466.2,8797.2,Tree maintenance contract,TM contract non routine works
AIB Merchant Services,15-Aug-23,726.14,0,726.14,Banking,Streamline charges
Alexander Advertising (International) Ltd,12-May-23,128.59,25.72,154.31,Development Control,Publicity
Alexander Advertising (International) Ltd,23-Jun-23,214.32,42.86,257.18,Development Control,Publicity
Alexander Advertising (International) Ltd,21-Jul-23,171.46,34.29,205.75,Development Control,Publicity
Alexander Advertising (International) Ltd,28-Jul-23,171.46,34.29,205.75,Development Control,Publicity
Alexander Advertising (International) Ltd,04-Aug-23,150.02,30,180.02,Development Control,Publicity
Alexander Advertising (International) Ltd,18-Aug-23,150.02,30,180.02,Development Control,Publicity
Altodigital Networks Ltd,24-Jul-23,3717.24,743.45,4460.69,Town Hall (operational),Copying charges
Aluminium Access Products Ltd,14-Aug-23,295.00,59.00,354.00,Playhouse,OP. equipment & tools : purchase
Amazon Business,24-Apr-23,7.37,1.47,8.84,DSO Street Cleansing,Miscellaneous allowance
Amazon Business,20-Mar-23,23.07,0,23.07,Grounds maintenance service,OP. equipment & tools : purchase
Amazon Business,15-Aug-23,24.96,5.01,29.97,Parks,Public realm parks works
Amazon Business,14-Aug-23,33.32,6.67,39.99,DSO Street Cleansing,Clothing & uniforms
Amazon Business,14-Aug-23,33.32,6.67,39.99,DSO Street Cleansing,Clothing & uniforms
Amazon Business,15-Aug-23,73.29,14.66,87.95,Parks,Public realm parks works
Amazon Business,15-Aug-23,34.99,7,41.99,DSO Street Cleansing,Clothing & uniforms
Amazon Business,15-Aug-23,25.56,5.12,30.68,Parks,Public realm parks works
Amazon Business,16-Aug-23,4.07,0.81,4.88,Parks,Public realm parks works
Amazon Business,02-Aug-23,16.33,3.27,19.6,Cemetery,OP. equipment & tools : purchase
Amazon Business,07-Aug-23,32.62,6.52,39.14,Parks,Public realm parks works
Amazon Business,07-Aug-23,8.32,1.67,9.99,Parks,Public realm parks works
Amazon Business,09-Aug-23,26.92,5.39,32.31,Grounds maintenance service,OP. equipment & tools : purchase
Amazon Business,09-Aug-23,26.92,5.39,32.31,DSO Street Cleansing,OP. equipment & tools : purchase
Amazon Business,07-Aug-23,22.48,4.5,26.98,Parks,Public realm parks works
Anthony Collins Solicitors LLP,23-Aug-23,3515,703,4218,Members Expenses,Members support services
Applied Resilience,01-Aug-23,2832.5,566.5,3399,Corporate Risk,Civil contingency
ARVAL PHH Business Solutions,07-Aug-23,38.21,7.64,45.85,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,07-Aug-23,80.48,16.1,96.58,Cemetery ground maintenance,Petrol diesel & oil
ARVAL PHH Business Solutions,07-Aug-23,989.26,197.85,1187.11,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,07-Aug-23,67.36,13.47,80.83,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,07-Aug-23,304.03,60.81,364.84,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,07-Aug-23,161.96,32.39,194.35,DSO Graffiti removal,Petrol diesel & oil
ARVAL PHH Business Solutions,07-Aug-23,72.85,14.57,87.42,Local nature reserve,Petrol diesel & oil
ARVAL PHH Business Solutions,07-Aug-23,120.81,24.16,144.97,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,07-Aug-23,6895.38,1379.08,8274.46,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,07-Aug-23,84.98,17,101.98,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,07-Aug-23,358.84,71.77,430.61,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,07-Aug-23,594.61,118.92,713.53,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,07-Aug-23,2001.24,400.25,2401.49,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,07-Aug-23,249.78,49.96,299.74,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,07-Aug-23,561.6,112.32,673.92,Trade Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Aug-23,41.68,8.33,50.01,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Aug-23,169.91,33.98,203.89,Cemetery ground maintenance,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Aug-23,1275.6,255.1,1530.7,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Aug-23,95.82,19.16,114.98,DSO Graffiti removal,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Aug-23,134.14,26.83,160.97,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Aug-23,493.2,98.64,591.84,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Aug-23,7751.99,1550.33,9302.32,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Aug-23,483.57,96.7,580.27,Route Call,Petrol diesel & oil
