2023/24 July,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
A & P Services Ltd,18-Jul-23,253.98,50.79,304.77,Grounds maintenance service,Maintenance of grounds
Abavus Ltd,24-Jul-23,38000,7600,45600,ICT,Software and hardware maintenance
Abavus Ltd,24-Jul-23,19000,3800,22800,ICT,Software and hardware maintenance
Accelerated Mailing & Marketing,30-Jun-23,802.03,160.41,962.44,Revenues and Benefits,External printing
Acre Installations,17-Jul-23,13414,2682.8,16096.8,Asset management plan backlog mnce,Building maintenance
Acre Installations,17-Jul-23,570,114,684,Bourne Hall Patio Aera,Payments to contractors
Add Guard Security,28-Jul-23,3539.99,0,3539.99,Off Street Car Parking,Security guard services
Advam UK Ltd,30-Jun-23,2294.11,458.82,2752.93,Ashley Centre MSCP,Credit card and other fees
Advam UK Ltd,30-Jun-23,232.13,46.43,278.56,Hook Rd MSCP,Credit card and other fees
Advanced Tree Services Ltd,27-Jun-23,1029,205.8,1234.8,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,27-Jun-23,1753,350.6,2103.6,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,27-Jun-23,168,33.6,201.6,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,27-Jun-23,560,112,672,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,27-Jun-23,981,196.2,1177.2,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,27-Jun-23,966,193.2,1159.2,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,14-Jul-23,3109,621.8,3730.8,Tree maintenance contract,TM contract non routine works
AIB Merchant Services,17-Jul-23,645.92,0,645.92,Banking,Streamline charges
Alexander Advertising (International) Ltd,26-Jun-23,235.75,47.15,282.9,Development Control,Publicity
Alexander Advertising (International) Ltd,30-Jun-23,171.46,34.29,205.75,Development Control,Publicity
Alexander Advertising (International) Ltd,07-Jul-23,128.59,25.72,154.31,Development Control,Publicity
Alexander Advertising (International) Ltd,14-Jul-23,128.59,25.72,154.31,Development Control,Publicity
Amazon Business,03-Jul-23,10.79,2.16,12.95,Parks,Public realm parks works
Amazon Business,30-Jul-23,34.99,7,41.99,Parks,Public realm parks works
Amazon Business,18-Jul-23,149.16,29.83,178.99,Parks,Public realm parks works
Amazon Business,17-Jul-23,12.91,2.58,15.49,DSO Street Cleansing,Clothing & uniforms
Amazon Business,24-Jul-23,11.24,2.25,13.49,Parks,Public realm parks works
Amazon Business,19-Jul-23,23.37,4.67,28.04,DSO Street Cleansing,Miscellaneous expenses
Amazon Business,11-Jul-23,23.74,4.75,28.49,Parks,Public realm parks works
Amazon Business,30-Jun-23,17.72,3.56,21.28,Parks,Public realm parks works
Amazon Business,27-Jul-23,29.16,5.83,34.99,DSO Street Cleansing,Clothing & uniforms
Amazon Business,30-Jul-23,8.29,1.66,9.95,Parks,Public realm parks works
Amazon Business,29-Jun-23,38.32,7.66,45.98,Parks,Public realm parks works
Amazon Business,29-Jun-23,40.04,8.01,48.05,DSO Street Cleansing,Clothing & uniforms
Amazon Business,10-Jul-23,72.5,14.5,87,Cemetery,OP. equipment & tools : purchase
Amazon Business,15-Jul-23,14.86,2.98,17.84,Parks,Public realm parks works
Amazon Business,18-Jul-23,55.94,0,55.94,DSO Street Cleansing,Clothing & uniforms
Anthony Collins Solicitors LLP,22-Jun-23,6649.53,1329.91,7979.44,Legal & Democratic Services,Contract payments
Anthony Collins Solicitors LLP,25-Jul-23,1319.4,263.88,1583.28,Legal & Democratic Services,Contract payments
Anywhere Care Limited,28-Jun-23,1550,310,1860,Community Alarm,Community Alarm Equipment EEBC
Anywhere Care Limited,26-Jul-23,1200,240,1440,Community Alarm,Community Alarm Equipment EEBC
Applied Resilience,01-Jul-23,2832.5,566.5,3399,Corporate Risk,Civil contingency
ARVAL PHH Business Solutions,06-Jul-23,83.73,16.57,100.3,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Jul-23,104.22,20.84,125.06,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Jul-23,251.89,50.38,302.27,Cemetery ground maintenance,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Jul-23,253.42,50.68,304.1,EWDC Grounds,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Jul-23,1348.06,269.61,1617.67,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Jul-23,92.19,18.44,110.63,DSO Graffiti removal,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Jul-23,124.17,24.83,149,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Jul-23,195.9,39.18,235.08,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Jul-23,7846.22,1569.24,9415.46,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Jul-23,478.56,95.71,574.27,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Jul-23,2339.44,467.89,2807.33,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Jul-23,607.41,121.48,728.89,Trade Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jul-23,93.03,19.2,112.23,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jul-23,89.78,17.96,107.74,Off Street Car Parking,Petrol diesel & oil
