,2022/23 September,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Accelerated Mailing & Marketing,31-Aug-22,178.28,35.66,213.94,�150 C-Tax Energy Rebate,Software support
Accelerated Mailing & Marketing,31-Aug-22,179.43,35.89,215.32,Household support fund,External printing
Accelerated Mailing & Marketing,31-Aug-22,180.00,36.00,216.00,�150 C-Tax Energy Rebate,Software support
Acre Installations,30-Aug-22,350,70,420,Parks,Public realm parks works
Acre Installations,30-Aug-22,3700.00,740.00,4440.00,Statutory Property Maintenance,Electrical
Acre Installations,12-Sep-22,450.00,90.00,540.00,Statutory Property Maintenance,Electrical
Acre Installations,12-Sep-22,300.00,60.00,360.00,Statutory Property Maintenance,Electrical
Acre Installations,12-Sep-22,1820.00,364.00,2184.00,Statutory Property Maintenance,Electrical
Acre Installations,05-Aug-22,3250.00,650.00,3900.00,64 - 74 East Street Epsom,Building and M&E maintenance works
Add Guard Security,28-Sep-22,3024.37,0,3024.37,Off Street Car Parking,Security guard services
Advam UK Ltd,31-Aug-22,1664.55,332.91,1997.46,Ashley Centre MSCP,Credit card and other fees
Advam UK Ltd,31-Aug-22,145.73,29.15,174.88,Hook Rd MSCP,Credit card and other fees
AGA Group Enviro Fix Limited,20-Jul-22,2691.00,538.20,3229.20,Improvements to Great Dam  - EC,Payments to contractors
AGA Group Enviro Fix Limited,20-Jul-22,2028.00,405.60,2433.60,Improvements to Great Dam  - EC,Payments to contractors
AIB Merchant Services,15-Aug-22,704.5,0,704.5,Banking,Streamline charges
AIB Merchant Services,15-Sep-22,682.73,0,682.73,Banking,Streamline charges
Alexander Advertising (International) Ltd,16-Sep-22,194.94,38.99,233.93,Development Control,Publicity
Alexander Advertising (International) Ltd,10-Jun-22,175.45,35.09,210.54,Development Control,Publicity
Alexander Advertising (International) Ltd,13-Apr-22,214.64,42.93,257.57,Development Control,Publicity
Alexander Advertising (International) Ltd,31-May-22,155.95,31.19,187.14,Development Control,Publicity
Allwag Promotions Ltd,09-Sep-22,238,47.6,285.6,Domestic Refuse Collection,Advertising
Alpha Parking Ltd,14-Jul-22,225,45,270,Corporate training,Corporate training initiatives
Alpha Parking Ltd,01-Sep-22,1755,351,2106,Corporate training,Corporate training initiatives
Altodigital Networks Ltd,06-Sep-22,5363.33,1072.67,6436.00,Town Hall (operational),Copying charges
Aluminium Access Products Ltd,09-Aug-22,295.00,59.00,354.00,Playhouse,OP. equipment & tools : purchase
Aluminium Access Products Ltd,09-Aug-22,295.00,59.00,354.00,Playhouse,OP. equipment & tools : purchase
Anywhere Care Limited,06-Sep-22,600,120,720,Community Alarm,Community Alarm Equipment EEBC
Applied Resilience,01-Sep-22,2832.50,566.50,3399.00,Corporate Risk,Civil contingency
Artistes International Management Ltd,08-Sep-22,5784.00,1156.80,6940.80,Playhouse Matched Income and Expenditure,Prof performances share of takings
ARVAL PHH Business Solutions,05-Aug-22,429.62,85.92,515.54,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Aug-22,213.46,42.68,256.14,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Aug-22,104.33,20.87,125.2,Cemetery ground maintenance,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Aug-22,169.51,33.9,203.41,Local nature reserve,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Aug-22,1886.84,377.35,2264.19,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Aug-22,117.49,23.5,140.99,DSO Graffiti removal,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Aug-22,181.87,36.37,218.24,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Aug-22,653.89,130.75,784.64,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Aug-22,8714.3,1742.75,10457.05,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Aug-22,637.89,127.57,765.46,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Aug-22,3168.37,633.63,3802,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Aug-22,1338.13,267.6,1605.73,Trade Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,22-Aug-22,323.85,64.77,388.62,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,22-Aug-22,230.53,46.1,276.63,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,22-Aug-22,219.61,43.92,263.53,Cemetery ground maintenance,Petrol diesel & oil
ARVAL PHH Business Solutions,22-Aug-22,104.43,20.89,125.32,Local nature reserve,Petrol diesel & oil
ARVAL PHH Business Solutions,22-Aug-22,1502.05,300.4,1802.45,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,22-Aug-22,141.28,28.25,169.53,DSO Graffiti removal,Petrol diesel & oil
ARVAL PHH Business Solutions,22-Aug-22,255.48,51.1,306.58,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,22-Aug-22,539.62,107.93,647.55,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,22-Aug-22,9191.56,1838.25,11029.81,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,22-Aug-22,509.63,101.92,611.55,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,22-Aug-22,2676.17,535.2,3211.37,DSO Street Cleansing,Petrol diesel & oil
