BeneficiaryName,Invoice Date,Net Amount,Department,Purpose,CategoryInternalName,BeneficiaryOtherID,,
A & J Building Services Ltd,27-Nov-15,2594.91,Venues and Facilities,Flood repairs,Building Services,2078,,
A & J Building Services Ltd,07-Dec-15,4997,Operational Services,Building and M&E maintenance works,Building Services,2085,,
Abouttwo,01-Dec-15,1020,ICT,Agency staff,IT Equipment,AB28,,
Abritas Ltd,23-Jun-15,6571,ICT,Software and hardware maintenance,IT Equipment,5409,,
Acorn Lighting Services Ltd,03-Nov-15,3055,Chief Executive,Christmas decorations,Building Services,7526,,
Acre Installations,17-Dec-15,512,Housing & Environmental Services,Building works funded by SCC,Building Services,6215,,
Acre Installations,17-Dec-15,1952,Housing & Environmental Services,Building works funded by SCC,Building Services,6315,,
Acre Installations,02-Dec-15,4664,Housing & Environmental Services,Building works funded by SCC,Building Services,6015,,
Acre Installations,17-Dec-15,6088,Housing & Environmental Services,Building works funded by SCC,Building Services,6415,,
Adair Associates Ltd,22-Dec-15,3600,Housing & Environmental Services,Payments made,Building Services,4611,,
Adair Associates Ltd,21-Dec-15,1072.12,Housing and Environmental Health,Payments made,Building Services,4612,,
Add Guard Security,24-Nov-15,2532.85,Customer Services & Business Support,Cash collection costs- Security services,Transport,66,,
Advanced Tree Services Ltd,20-Nov-15,4784.6,Operational Services,TM contract non routine works,Estates & Grounds maintenance,17493,,
Airquee Ltd,24-Nov-15,600,Operational Services,Publicity,Building Materials,IN16524,,
Aquajoy Water Gardens Ltd,15-Dec-15,860,Operational Services,Payments to contractors,Building Services,266901,,
Ayerst Environmental Ltd,26-Nov-15,2500,Procurement & Projects,Payments to contractors,Building Services,27298,,
B & D Solutions Ltd,07-Dec-15,1071,Operational Services,Public realm parks works,Estates & Grounds maintenance,A0923,,
Badenoch & Clark,26-Nov-15,1624,ICT,Agency staff,Agency staff,4735857,,
Badenoch & Clark,26-Nov-15,2030,ICT,Agency staff,Agency staff,4735852,,
Badenoch & Clark,26-Nov-15,2030,ICT,Agency staff,Agency staff,4735853,,
Badenoch & Clark,26-Nov-15,2030,ICT,Agency staff,Agency staff,4735854,,
Badenoch & Clark,26-Nov-15,2030,ICT,Agency staff,Agency staff,4735855,,
Badenoch & Clark,26-Nov-15,2030,ICT,Agency staff,Agency staff,4735856,,
Badenoch & Clark,26-Nov-15,2030,ICT,Agency staff,Agency staff,4735858,,
Badenoch & Clark,26-Nov-15,2030,ICT,Agency staff,Agency staff,4735859,,
Badenoch & Clark,26-Nov-15,2030,ICT,Agency staff,Agency staff,4735860,,
Bartholomews Property Management,04-Dec-15,4836.52,Customer Services & Business Support,Premises insurance direct to 3rd party,Refunds,HUDSONCOUN,,
Bemrose Booth Paragon Ltd,26-Oct-15,1425,Customer Services & Business Support,Car park ticket supplies,Office Stationery,399538,,
Berry Recruitment,09-Dec-15,1946,Operational Services,Agency staff,Agency staff,173266,,
Berry Recruitment,02-Dec-15,2164.93,Operational Services,Agency staff,Agency staff,171950,,
Berry Recruitment,18-Nov-15,2257.36,Operational Services,Agency staff,Agency staff,169813,,
Berry Recruitment,25-Nov-15,2335.2,Operational Services,Agency staff,Agency staff,170836,,
Berry Recruitment,16-Dec-15,2335.2,Operational Services,Agency staff,Agency staff,174634,,
Bespoke Properties Limited,28-Oct-15,1650,Place Development,Consultants fees,Building Services,1921,,
BGlobal Metering Ltd,14-Dec-15,750,Procurement & Projects,Building maintenance,Building Services,13020513,,
Bottomline Technologies Ltd,30-Nov-15,2000,ICT,Consultants fees,IT Equipment,464226,,
BRM Coachworks Ltd,29-Sep-15,661.75,Operational Services,Avoidable repairs,Transport,8028,,
BRM Coachworks Ltd,16-Nov-15,1213.83,Operational Services,Avoidable repairs,Transport,8171,,
BT Global Services,25-Nov-15,958.96,ICT,Data connections,Telecom Services,400401,,
C3S Projects Ltd,25-Nov-15,5163.2,Housing and Environmental Health,Improvement grants,Building Services,Final Payment,,
Canon,08-Dec-15,647.81,Corporate Facilities Management,Copying charges,Office Equipment,770552068,,
Canon,08-Dec-15,1365.53,Corporate Facilities Management,Copying charges,Office Equipment,770552067,,
Capita Business Services Ltd,03-Dec-15,14339,Financial services,Subsistence,Financial Services,6003206755,,
Capital Response Ltd,17-Nov-15,5108,Corporate Risk,Operational building expenses,Building Services,73271,,
Capital Response Ltd,23-Oct-15,891,Venues and Facilities,Operational building expenses,Building Services,73027,,
Capital Response Ltd,23-Nov-15,2142,Venues and Facilities,Operational building expenses,Building Services,73215,,
Clements Environmental Services Ltd,01-Dec-15,603,Housing and Environmental Health,Dog Control,Estates & Grounds maintenance,1758,,
CreditCall Limited,01-Dec-15,517.98,Customer Services & Business Support,Car park ticket supplies,IT Equipment,IN90524,,
Crown Commercial Service,30-Nov-15,5000,Chief Executive group,Coaching expenses,Training & Educational,SINMIS6243,,
David Kettle,28-Nov-15,1981.93,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,60,,
Dawson Rentals Sweepers,09-Nov-15,1930,Operational Services,Public realm highways works,Transport,68248,,
Digby Fairweather,26-Nov-15,514.13,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,Concert 26/11/15,,
DMA Signs Ltd,08-Oct-15,3121.5,Procurement & Projects,Payments to contractors,Street Furniture,57525,,
Elmbridge Borough Council,28-Nov-15,3000,ICT,Agency staff,Other Local Authorities,1009000686,,
