Department,Merchant Details,Payment Date,Net Trans value,Purpose of spend,Merchant Category
,,,,,
Operational Services,WWW.GLASDON.COM,08/02/2016,108.79,Replacement bollard,"Business Services, Not Elsewhere Classified"
Operational Services,SHBC PARKING,10/02/2016,3,SWP meeting,Automobile Parking Lots and Garages
Operational Services,THE BIN COMPANY (U,10/02/2016,182.64,Bioliiners for The Canopy,Miscellaneous and Specialty Retail Stores
Operational Services,WWW.PANELWAREHOUSE.COM,18/02/2016,145,Presentation boards,"Business Services, Not Elsewhere Classified"
Operational Services,WWW.EUREKADIRECT.CO.UK,16/02/2016,123.1,First aid equipment,"Medical, Dental Ophthalmic, Hospital Equipment and Supplies"
Operational Services,RHSE WISLEY RETAIL,19/02/2016,33.33,Tree for Nonsuch,Miscellaneous and Specialty Retail Stores
Operational Services,HALFORDS 0731,24/02/2016,39,Battery Booster Park,Bicycle Shops � Sales and Service
Operational Services,MARKS & SPENCER,22/02/2016,11.89,Meeting refreshments,"Grocery Stores, Supermarkets"
Community and Wellbeing,GOVINDA STORES,05/02/2016,259.52,shopping/meals on wheels,"Grocery Stores, Supermarkets"
Community and Wellbeing,GOVINDA STORES,19/02/2016,309.15,shopping/meals on wheels,"Grocery Stores, Supermarkets"
Community and Wellbeing,GOVINDA STORES,26/02/2016,152.68,shopping/meals on wheels,"Grocery Stores, Supermarkets"
Venues and Facilities,FAST KEY SERVICES,09/02/2016,6.53,HR drawer key,"Business Services, Not Elsewhere Classified"
Venues and Facilities,NEW SOUTHERN RAILW,09/02/2016,19,travel card,Passenger Railways
Financial services,HMCOURTS-SERVICE.G,08/02/2016,840,court fees,Fines
Financial services,NEWSQUEST MEDIA,16/02/2016,195.7,Ctax fees notice,Miscellaneous Publishing and Printing
Chief Executive,WAITROSE 104,08/02/2016,4,SYG Team managers briefing,"Grocery Stores, Supermarkets"
Legal & Democratic Services,OYSTER AUTOTOPUP,07/02/2016,20,Top up ,Passenger Railways
Financial services,WWW.CIPFA.ORG.UK/PFMCO,04/02/2016,1079,code of practice checklist,Membership Organizations ( Not Elsewhere Classified)
Financial services,WWW.CIMAGLOBAL.COM,11/02/2016,264,Annual subs,"Colleges, Junior Colleges, Universities, and ProfessionalSchools"
Operational Services,HOMEBASE LTD 127,09/02/2016,28.48,Blood/fish/bone,Lumber and Building Materials Stores
Operational Services,FARM FENCING LTD,22/02/2016,188,Wooden posts,Lumber and Building Materials Stores
Customer Services & Business Support,WAITROSE 104,10/02/2016,1,milk,"Grocery Stores, Supermarkets"
Operational Services,WAITROSE 104,18/02/2016,4.59,milk teabags & sugar,"Grocery Stores, Supermarkets"
Operational Services,WAITROSE 104,02/03/2016,1,milk,"Grocery Stores, Supermarkets"
Operational Services,SAINSBURY'S S/MKT,05/02/2016,2.85,Servery purchases,"Grocery Stores, Supermarkets"
Operational Services,SAINSBURY'S S/MKT,19/02/2016,20.25,Bar purchases,"Grocery Stores, Supermarkets"
Customer Services & Business Support,EGLOBALCENTRAL.UK,23/02/2016,220.3,Wireless speakers,Household Appliance Stores
Venues and Facilities,HOMEBASE LTD 127,26/02/2016,177.55,HOS materials,Lumber and Building Materials Stores
Venues and Facilities,MAILCHIMP,02/03/2016,111.08,Newsletter subs,"Business Services, Not Elsewhere Classified"
ICT,TRAINLINE,23/02/2016,62.22,Train travel,Passenger Railways
ICT,BUS/WIFI TICKET,29/02/2016,5,Wifi,"Bus Lines, Including Charters, Tour Buses"
Venues and Facilities,ASDA SUPERSTORE,10/02/2016,4.98,Provisions,"Grocery Stores, Supermarkets"
Venues and Facilities,ASDA SUPERSTORE,15/02/2016,19.57,Provisions,"Grocery Stores, Supermarkets"
Venues and Facilities,ASDA SUPERSTORE,16/02/2016,7,Provisions,"Grocery Stores, Supermarkets"
Venues and Facilities,ALDI,23/02/2016,18.66,Provisions,"Grocery Stores, Supermarkets"
Operational Services,Amazon UK Retail,12/02/2016,23.99,Craghopper work trousers,Direct Marketing � Not Elsewhere Classified
Venues and Facilities,WWW.SHOWCOMMS.CO.UK,03/02/2016,28.55,Parts for radio intercom,Household Appliance Stores
Venues and Facilities,CLAS OHLSON,09/02/2016,19.92,Storage boxes,Household Appliance Stores
Venues and Facilities,Amazon UK Retail,20/02/2016,60,Batteries,Direct Marketing � Not Elsewhere Classified
Venues and Facilities,SACAT MARKS & SPENCER,04/02/2016,2.58,milk,"Grocery Stores, Supermarkets"
Venues and Facilities,SACAT MARKS & SPENCER,10/02/2016,2.58,milk,"Grocery Stores, Supermarkets"
Venues and Facilities,SACAT MARKS & SPENCER,16/02/2016,2.58,milk,"Grocery Stores, Supermarkets"
Venues and Facilities,WAITROSE 104,23/02/2016,2,milk,"Grocery Stores, Supermarkets"
Venues and Facilities,MARKS & SPENCER PLC SA,02/03/2016,2.58,milk,"Grocery Stores, Supermarkets"
Operational Services,MAKRO SELF SERVICE CROYDO,04/02/2016,232.54,Tuck shop supplies,Wholesale Clubs
Operational Services,Amazon UK Marketplace,09/02/2016,204.67,Boots ,Book Stores
Operational Services,Amazon UK Marketplace,10/02/2016,313.28,Work boots,Book Stores
