BeneficiaryName,Invoice Date,Net Amount,Department,Purpose,Category Internal Name,Beneficiary Other ID
W C Evans,19-Sep-16,10000.00,Procurement & Projects,Payments to contractors,Building Services,E55798
Technical Surfaces Ltd,26-Aug-16,9176.00,Operational Services,Project funded,Estates & Grounds maintenance,48157
Bytes Software Services Ltd,15-Sep-16,1447.00,Financial services,Software support,IT Equipment,457148
Total Gas & Power,12-Sep-16,526.29,Legal & Democratic Services,Gas,Utilities,136344356/16
Total Gas & Power,12-Sep-16,681.22,Venues and Facilities,Gas,Utilities,136344466/16
Total Gas & Power,12-Sep-16,4491.52,Venues and Facilities,Gas,Utilities,136344378/16
Institute of Cemetery & Crematorium Management,05-Sep-16,502.00,HR,Professional training,Books & Publications,8122
Richard Bucknall Management,19-Sep-16,4905.40,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,B8954
Contract Security Services,09-Aug-16,1670.20,Customer Services & Business Support,Cash collection costs- Security services,Financial Services,42303
Contract Security Services,08-Sep-16,1670.20,Customer Services & Business Support,Cash collection costs- Security services,Financial Services,42638
Print.uk.com,20-Sep-16,1108.97,Chief Executive,External printing,Publicity Services,60674
Print.uk.com,22-Aug-16,1976.85,Chief Executive,External printing,Publicity Services,60511
Print.uk.com,20-Sep-16,3975.14,Chief Executive,Postages,Publicity Services,60675
Print.uk.com,22-Aug-16,8258.12,Chief Executive,Postages,Publicity Services,60512
SFS Ltd T/A Collett Transport Services,31-Aug-16,620.00,Operational Services,Spot hire of vehicles,Transport,S020754
Euro Hotels (Croydon Court) Ltd,18-Sep-16,500.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Personal Services,C4744
Euro Hotels (Croydon Court) Ltd,25-Sep-16,700.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Personal Services,C4750
M Bray,09-Sep-16,15000.00,Procurement & Projects,Building maintenance,Building Materials,MB/TH/231
Furzedown Guest House,23-Aug-16,585.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11619
Furzedown Guest House,20-Sep-16,1080.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11648
Furzedown Guest House,20-Sep-16,1260.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11649
Furzedown Guest House,23-Aug-16,1395.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11620
Furzedown Guest House,23-Aug-16,1395.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11621
Furzedown Guest House,20-Sep-16,1395.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11650
Furzedown Guest House,20-Sep-16,1395.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11651
Furzedown Guest House,23-Aug-16,1860.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11622
Furzedown Guest House,20-Sep-16,1860.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11652
Sweeney Entertainments,20-Sep-16,1799.50,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,2743
Abritas Ltd,30-Aug-16,5927.00,ICT,Software and hardware maintenance,IT Equipment,6719
Abritas Ltd,27-Jun-16,6812.00,ICT,Software and hardware maintenance,IT Equipment,6533
Bespoke Properties Limited,31-Aug-16,1500.00,Chief Executive,Consultants fees,Building Services,19233
Bespoke Properties Limited,08-Aug-16,1950.00,Place Development,Consultants fees,Building Services,19217
Bespoke Properties Limited,18-Aug-16,1950.00,Place Development,Consultants fees,Building Services,19227
Glendale Grounds Management Ltd,31-Aug-16,3882.61,Housing and Environmental Health,Maintenance of grounds,Estates & Grounds maintenance,GM088-103EC
Happy Homes( Europe) Limited,05-Sep-16,1825.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0200
Happy Homes( Europe) Limited,30-Aug-16,8540.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0199
Happy Homes( Europe) Limited,19-Sep-16,8540.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0202
Happy Homes( Europe) Limited,12-Sep-16,9030.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0201
Galbraith Hunt Pennington,14-Sep-16,1015.00,Procurement & Projects,Building maintenance,Building Services,1574
Pelican Procurement services,21-Sep-16,745.16,Community and Wellbeing,Purchase of provisions,Food & Catering Supplies,August
Euro Hotels ( Hounslow ) Ltd,04-Sep-16,555.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,H16382
