Creditor No:,Creditor:,Invoice No.,Voucher No.,Invoice Date,Net Amt,Gross Amt,Type of Spend,
,,,,,,,,
2014/15 July,2014/15 July,,,,,,,
,,,,,,,,
1121975,777 Environmental Ltd,4245,fs00373322,17-Jun-14,"10,405.00","2,081.00",Ewell Court House fire December 2013 RCW,ECH Fire Asbestos works
1121975,777 Environmental Ltd,4245,fs00373322,17-Jun-14,"4,920.00",984,Ewell Court House fire December 2013 RCW,ECH Fire Asbestos works
1124610,A & C Weber UK Ltd,2014-001831,fs00373994,11-Jul-14,"6,382.50","1,276.50",Container Replacement Programme,Payments to contractors
1123608,A & J Building Services Ltd,908,fs00373405,26-May-14,220,44,Ad hoc building maintenance,Building and M&E maintenance works
11044327,A H Bate,5300,fs00373878,12-Jul-14,"1,080.32",216.06,DSO Street Cleansing,OP. equipment & tools : purchase
11001153,ABC Catering & Party Equipment Hire Ltd,140357,fs00374187,09-Jul-14,252.14,50.43,Mayoral Expenses (excl car),Mayor's allowance
1121968,Abritas Ltd,4474,fs00373970,24-Jun-14,"6,339.00","1,267.80",ICT,Software and hardware maintenance
1123585,Acco UK Ltd,8563939,fs00373313,24-Jun-14,198,39.6,Corporate Risk,Equipment mnce agreement
11035718,Acre Installations,4414,fs00373793,22-May-14,48,9.6,Ad hoc building maintenance,Building and M&E maintenance works
11035718,Acre Installations,4814,fs00373794,19-Jun-14,80,16,Ad hoc building maintenance,Building and M&E maintenance works
11035718,Acre Installations,4914,fs00373795,19-Jun-14,36.75,7.35,Asset management plan backlog mnce,Building maintenance
11035718,Acre Installations,4914,fs00373795,19-Jun-14,128,25.6,Asset management plan backlog mnce,Building maintenance
11035718,Acre Installations,5014,fs00373798,19-Jun-14,96,19.2,Ad hoc building maintenance,Building and M&E maintenance works
11035718,Acre Installations,5014,fs00373798,19-Jun-14,18.62,3.72,Ad hoc building maintenance,Building and M&E maintenance works
11035718,Acre Installations,5114,fs00373799,19-Jun-14,64,12.8,Ad hoc building maintenance,Building and M&E maintenance works
11035718,Acre Installations,5214,fs00373800,19-Jun-14,32,6.4,Ad hoc building maintenance,Building and M&E maintenance works
11035718,Acre Installations,5614,fs00373404,19-Jun-14,256,51.2,Ad hoc building maintenance,Building and M&E maintenance works
11035718,Acre Installations,5614,fs00373404,19-Jun-14,80.17,16.03,Ad hoc building maintenance,Building and M&E maintenance works
11035718,Acre Installations,5814,fs00373401,01-Jul-14,64,12.8,Ad hoc building maintenance,Building and M&E maintenance works
11035718,Acre Installations,5914,fs00373460,01-Jul-14,256,51.2,Ad hoc building maintenance,Building and M&E maintenance works
11035718,Acre Installations,5914,fs00373460,01-Jul-14,232.14,46.43,Ad hoc building maintenance,Building and M&E maintenance works
11035718,Acre Installations,6014,fs00373796,01-Jul-14,"1,519.84",303.97,Asset management plan backlog mnce,Building maintenance
11035718,Acre Installations,6314,fs00373691,11-Jul-14,256,51.2,Asset management plan backlog mnce,Building maintenance
11035718,Acre Installations,6314,fs00373691,11-Jul-14,80.17,16.03,Asset management plan backlog mnce,Building maintenance
11035718,Acre Installations,6414,fs00373829,11-Jul-14,384,76.8,Ad hoc building maintenance,Building and M&E maintenance works
11035718,Acre Installations,6514,fs00373828,11-Jul-14,48,9.6,Ad hoc building maintenance,Building and M&E maintenance works
11035718,Acre Installations,6514,fs00373828,11-Jul-14,112.83,22.57,Ad hoc building maintenance,Building and M&E maintenance works
11035718,Acre Installations,6714,fs00374222,24-Jul-14,672,134.4,Asset management plan backlog mnce,Building maintenance
11035718,Acre Installations,6714,fs00374222,24-Jul-14,476.84,95.37,Asset management plan backlog mnce,Building maintenance
11035718,Acre Installations,6814,fs00374224,24-Jul-14,32,6.4,Ad hoc building maintenance,Building and M&E maintenance works
11035718,Acre Installations,6914,fs00374223,24-Jul-14,48,9.6,Ad hoc building maintenance,Building and M&E maintenance works
11035718,Acre Installations,6914,fs00374223,24-Jul-14,4.19,0.84,Ad hoc building maintenance,Building and M&E maintenance works
11035718,Acre Installations,6114,fs00373472,02-Jul-14,512,102.4,Asset management plan backlog mnce,Building maintenance
11035718,Acre Installations,6114,fs00373472,02-Jul-14,520,104,Asset management plan backlog mnce,Building maintenance
11035718,Acre Installations,6214,fs00373473,02-Jul-14,64,12.8,Asset management plan backlog mnce,Building maintenance
11035718,Acre Installations,6214,fs00373473,02-Jul-14,24,4.8,Asset management plan backlog mnce,Building maintenance
11035718,Acre Installations,6614,fs00373711,11-Jul-14,128,25.6,Asset management plan backlog mnce,Building maintenance
1123507,Adam Ward aka Award Handyman Services,1794,fs00373368,18-Jun-14,40, -   ,Handyperson Works,Handyperson Scheme contractor payments
1123507,Adam Ward aka Award Handyman Services,1831,fs00373370,18-Jun-14,20, -   ,Handyperson Works,Handyperson Scheme contractor payments
1123507,Adam Ward aka Award Handyman Services,1850,fs00373369,19-Jun-14,40, -   ,Handyperson Works,Handyperson Scheme contractor payments
1123507,Adam Ward aka Award Handyman Services,1857,fs00373486,03-Jul-14,40, -   ,Handyperson Works,Handyperson Scheme contractor payments
1123507,Adam Ward aka Award Handyman Services,1861,fs00373484,03-Jul-14,20, -   ,Handyperson Works,Handyperson Scheme contractor payments
1123507,Adam Ward aka Award Handyman Services,1867,fs00373485,03-Jul-14,40, -   ,Handyperson Works,Handyperson Scheme contractor payments
1123507,Adam Ward aka Award Handyman Services,1868,fs00373654,09-Jul-14,30, -   ,Handyperson Works,Handyperson Scheme contractor payments
