2013/14 October,,,,,,,,,,,,,
Creditor No:,Creditor:,Invoice No.,Voucher No.,Invoice Date,Net Amt,VAT Code,VAT Amt,Gross Amt,GL Code,Column2,Column3,Area of Spend,Type of Spend
1123608,A & J Building Services Ltd,733,fs00366126,02-Sep-13,600.00,s,120.00,720.00,fmc03/db998/phse,fmc03,db998,Ad hoc building maintenance,Building and M&E maintenance works
1123608,A & J Building Services Ltd,744,fs00366124,02-Sep-13,900.00,s,180.00,1080.00,fmc03/db998/aurec,fmc03,db998,Ad hoc building maintenance,Building and M&E maintenance works
1123608,A & J Building Services Ltd,758,fs00366125,02-Sep-13,450.00,s,90.00,540.00,fmc03/db998/thall,fmc03,db998,Ad hoc building maintenance,Building and M&E maintenance works
11044327,A H Bate,5114,fs00365889,02-Oct-13,1870.30,s,374.06,2244.36,DSC01/JA002,DSC01,JA002,DSO Street Cleansing,OP. equipment & tools : purchase
1121968,Abritas Ltd,3635,fs00366079,25-Jun-13,6116.00,s,1223.20,7339.20,cdc05/jf007/hnr,cdc05,jf007,ICT,Software and hardware maintenance
11035718,Acre Installations,7713,fs00366447,22-Oct-13,63.00,s,12.60,75.60,ecd02/jg033/epsom,ecd02,jg033,Economic vitality,Christmas decorations
11035718,Acre Installations,7713,fs00366447,22-Oct-13,60.00,s,12.00,72.00,ecd02/jg033/stone,ecd02,jg033,Economic vitality,Christmas decorations
11035718,Acre Installations,7513,fs00366251,10-Oct-13,1664.00,s,332.80,1996.80,15134/da013,15134,da013,Further LED lighting repl-var sites,Payments to contractors
11035718,Acre Installations,5913,fs00365861,30-Jul-13,35.00,s,7.00,42.00,blg01/je023,blg01,je023,Building Control,Consultants fees
1122036,Adair Associates Ltd,2885,fs00366598,22-Oct-13,855.00,s,171.00,1026.00,ehh08/je107,ehh08,je107,Home Impr Agency,Surveyor`s fees
1123507,Adam Ward aka Award Handyman Services,1556,fs00365867,30-Sep-13,40.00,o,0.00,40.00,ehh07/je044,ehh07,je044,Handyperson Works,Handyperson Scheme contractor payments
1123507,Adam Ward aka Award Handyman Services,1589,fs00365866,30-Sep-13,40.00,o,0.00,40.00,ehh07/je044,ehh07,je044,Handyperson Works,Handyperson Scheme contractor payments
1123507,Adam Ward aka Award Handyman Services,1603,fs00366195,08-Oct-13,30.00,o,0.00,30.00,ehh07/je044,ehh07,je044,Handyperson Works,Handyperson Scheme contractor payments
1123507,Adam Ward aka Award Handyman Services,1604,fs00366194,07-Oct-13,20.00,o,0.00,20.00,ehh07/je044,ehh07,je044,Handyperson Works,Handyperson Scheme contractor payments
1123507,Adam Ward aka Award Handyman Services,1608,fs00366193,09-Oct-13,80.00,o,0.00,80.00,ehh07/je044,ehh07,je044,Handyperson Works,Handyperson Scheme contractor payments
1123507,Adam Ward aka Award Handyman Services,Mr Jenkins,fs00366244,15-Oct-13,40.00,o,0.00,40.00,ehh07/je044,ehh07,je044,Handyperson Works,Handyperson Scheme contractor payments
1123646,Add Guard Security,39,fs00366078,30-Sep-13,2034.40,o,0.00,2034.40,cpk02/je136,cpk02,je136,Ashley Centre MSCP,Security guard services
1121788,Aebi  Schmidt UK Ltd,60188993,fs00366533,09-Oct-13,144.00,s,28.80,172.80,80900/ga011/ds043,80900,ga011,Transport contract holding account,Avoidable repairs
1121788,Aebi  Schmidt UK Ltd,60188993,fs00366533,09-Oct-13,144.00,s,28.80,172.80,80900/ga011/ds024,80900,ga011,Transport contract holding account,Avoidable repairs
1121788,Aebi  Schmidt UK Ltd,60188993,fs00366533,09-Oct-13,146.78,s,29.36,176.14,80900/ga011/ds040,80900,ga011,Transport contract holding account,Avoidable repairs
11134907,AES Fire and Security Systems,135514,fs00366016,03-Oct-13,418.09,s,83.62,501.71,prm01/da038,prm01,da038,Public realm,Public realm highways works
11134907,AES Fire and Security Systems,135515,fs00366015,03-Oct-13,200.34,s,40.07,240.41,prm01/da038,prm01,da038,Public realm,Public realm highways works
11134907,AES Fire and Security Systems,135521,fs00366261,04-Oct-13,63.32,s,12.66,75.98,prm01/da038,prm01,da038,Public realm,Public realm highways works
11134907,AES Fire and Security Systems,135563,fs00366317,11-Oct-13,27.50,s,5.50,33.00,prm01/da038,prm01,da038,Public realm,Public realm highways works
11064475,ALARM,23679,fs00366419,17-Oct-13,700.00,s,140.00,840.00,cdc03/jg003,cdc03,jg003,Corporate Risk,Conferences courses and seminars
1122535,Alexander Advertising (International) Ltd,1005C14,fs00366070,04-Oct-13,301.11,s,60.22,361.33,dev01/jf012,dev01,jf012,Development Control,Publicity
1122535,Alexander Advertising (International) Ltd,1155C14,fs00366422,18-Oct-13,190.87,s,38.17,229.04,dev01/jf012,dev01,jf012,Development Control,Publicity
1122535,Alexander Advertising (International) Ltd,874C14,fs00365906,20-Sep-13,332.60,s,66.52,399.12,dev01/jf012,dev01,jf012,Development Control,Publicity
1122535,Alexander Advertising (International) Ltd,908C14,fs00366000,27-Sep-13,127.88,s,25.58,153.46,lpl01/jf012,lpl01,jf012,Local Development Framework,Publicity
1122535,Alexander Advertising (International) Ltd,953C14,fs00365907,27-Sep-13,253.87,s,50.77,304.64,dev01/jf012,dev01,jf012,Development Control,Publicity
1123930,Artistes International Management Ltd,824,fs00366331,16-Oct-13,2050.42,s,410.08,2460.50,ply02/je078,ply02,je078,Playhouse Matched Income and Expenditure,Prof performances share of takings
11105635,ARVAL PHH Business Solutions,P2001029892,fs00365822,05-Sep-13,-472.99,s,-94.60,-567.59,cdc03/ga003,cdc03,ga003,Corporate Risk,Petrol diesel & oil
