BeneficiaryName,Invoice Date,Net Amount,Department,Purpose,CategoryInternalName,BeneficiaryOtherID,,,,
A & C Weber UK Ltd,10-Feb-17,4221.36,Operational Services,Payments to contractors,Cleaning Services & Supplies,6580,,,,
Kier Facilities Services Ltd,07-Nov-16,103.45,Procurement & Projects,Payments to contractors,Building Services,16050186,,,,
Broxap Ltd,23-Feb-17,2016,Operational Services,Payments to contractors,Building Services,205844,,,,
Active Facility Solutions Ltd,16-Feb-17,5552,Housing and Environmental Health,Improvement grants,Building Services,124,,,,
Adair Associates Ltd,27-Jan-17,751.5,Housing and Environmental Health,Improvement grants,Building Services,5612,,,,
Adair Associates Ltd,31-Jan-17,744.14,Housing and Environmental Health,Improvement grants,Building Services,5613,,,,
Adair Associates Ltd,14-Feb-17,1002,Housing and Environmental Health,Improvement grants,Building Services,5653,,,,
Adair Associates Ltd,24-Feb-17,832.8,Housing and Environmental Health,Improvement grants,Building Services,5669,,,,
Bentley Mobility Services Ltd,14-Feb-17,4075,Housing and Environmental Health,Improvement grants,Building Services,23475,,,,
Bentley Mobility Services Ltd,14-Feb-17,4925,Housing and Environmental Health,Improvement grants,Building Services,23493,,,,
Richard Iles,03-Feb-17,2640,Housing and Environmental Health,Improvement grants,Building Services,409,,,,
Steve Simons Plumbing&Building Services,16-Feb-17,8370,Housing and Environmental Health,Improvement grants,Building Services,2603,,,,
Steve Simons Plumbing&Building Services,03-Feb-17,6380,Housing and Environmental Health,Improvement grants,Building Services,2604,,,,
T Brown Group Ltd,07-Feb-17,4148.5,Housing and Environmental Health,Improvement grants,Refunds,10072624,,,,
TWM Solicitors,14-Feb-17,9250,Housing and Environmental Health,Stamp duty,Financial Services,Stamp duty 85marbles,,,,
TWM Solicitors,14-Feb-17,18000,Housing & Environmental Services,Stamp duty,Financial Services,Stamp Duty 10Crane,,,,
Elmbridge Borough Council,08-Feb-17,9000,ICT,Consultants fees,Other Local Authorities,1009000819,,,,
Philips Lighting,27-Jan-17,6512.95,Procurement & Projects,Payments to contractors,Office Equipment,260332336,,,,
Kier Facilities Services Ltd,29-Jan-17,81,Procurement & Projects,Payments to contractors,Building Services,16070700,,,,
W C Evans,20-Jan-17,114117.52,Procurement & Projects,Payments to contractors,Building Services,E56801,,,,
Watts Group PLC,31-Jan-17,12788.82,Corporate Risk,ECH Fire project management fees,Building Services,BS855605,,,,
Specialist Fleet Services Ltd (DD`s),01-Feb-17,2156,Operational Services,Contract Hire Payments,Transport,105499,,,,
Matrix SCM Ltd,25-Jan-17,329.12,Operational Services,Agency staff,Agency staff,18426,,,,
Matrix SCM Ltd,01-Feb-17,762.96,Operational Services,Agency staff,Agency staff,18499,,,,
Dawson Rentals Sweepers,02-Feb-17,1180,Operational Services,Spot hire of vehicles,Transport,65943,,,,
Fiveways Municipal Vehicle Hire Ltd,06-Jan-17,1000,Operational Services,Spot hire of vehicles,Transport,78991,,,,
Herd Hire,31-Jan-17,855,Operational Services,Spot hire of vehicles,Cleaning Services & Supplies,K60439,,,,
London Hire Ltd,31-Dec-16,845,Operational Services,Spot hire of vehicles,Transport,574606,,,,
Specialist Fleet Services Ltd,30-Jan-17,1639,Operational Services,Other vehicle running costs,Transport,S022248,,,,
Specialist Fleet Services Ltd,16-Feb-17,311.33,Operational Services,Avoidable repairs,Transport,S022530,,,,
Specialist Fleet Services Ltd (DD`s),01-Feb-17,4706.67,Operational Services,Contract Hire Payments,Transport,105608,,,,
Licence Bureau,31-Jan-17,526.8,Operational Services,Subscriptions to associations,Consultancy,312122,,,,
M6 Vehicle Hire Ltd,13-Jan-17,1500,Operational Services,Spot hire of vehicles,Transport,508033,,,,
M6 Vehicle Hire Ltd,19-Jan-17,600,Operational Services,Spot hire of vehicles,Transport,508078,,,,
Specialist Fleet Services Ltd (DD`s),01-Feb-17,1471,Operational Services,Contract Hire Payments,Transport,101156,,,,
Specialist Fleet Services Ltd (DD`s),01-Feb-17,-1471,Operational Services,Transport fleet recharge,Transport,101156,,,,
Specialist Fleet Services Ltd (DD`s),01-Feb-17,2829.61,Operational Services,Contract Hire Payments,Transport,101875,,,,
Specialist Fleet Services Ltd (DD`s),01-Feb-17,2423,Operational Services,Contract Hire Payments,Transport,102256,,,,
Specialist Fleet Services Ltd (DD`s),17-Feb-17,2911.27,Operational Services,Contract Hire Payments,Transport,103577,,,,
Specialist Fleet Services Ltd (DD`s),16-Feb-17,2907.69,Operational Services,Contract Hire Payments,Transport,103578,,,,
Specialist Fleet Services Ltd (DD`s),16-Feb-17,2907.69,Operational Services,Contract Hire Payments,Transport,103579,,,,
Specialist Fleet Services Ltd (DD`s),16-Feb-17,2907.69,Operational Services,Contract Hire Payments,Transport,103580,,,,
Specialist Fleet Services Ltd (DD`s),16-Feb-17,2907.69,Operational Services,Contract Hire Payments,Transport,103581,,,,
Specialist Fleet Services Ltd (DD`s),23-Feb-17,2907.69,Operational Services,Contract Hire Payments,Transport,103582,,,,
Specialist Fleet Services Ltd (DD`s),23-Feb-17,2907.69,Operational Services,Contract Hire Payments,Transport,103583,,,,
Specialist Fleet Services Ltd (DD`s),28-Feb-17,2045.46,Operational Services,Contract Hire Payments,Transport,103637,,,,
Specialist Fleet Services Ltd (DD`s),28-Feb-17,2045.46,Operational Services,Contract Hire Payments,Transport,103638,,,,
Specialist Fleet Services Ltd (DD`s),28-Feb-17,2253.76,Operational Services,Contract Hire Payments,Transport,103639,,,,
Specialist Fleet Services Ltd (DD`s),28-Feb-17,2045.46,Operational Services,Contract Hire Payments,Transport,103640,,,,
