Merchant Details,Payment Date,Net Trans value �,Purpose of spend,Department
WWW.ABTT.ORG.UK,04/12/2018,250.00,Professional subscription,Property and Venues 
WILKO RETAIL LIMIT,10/12/2018,50.00,2 ironing boards,Property and Venues 
WILKO RETAIL LIMIT,12/12/2018,14.70,Cleaning items for auditorium,Property and Venues 
WILKO RETAIL LIMIT,20/12/2018,11.65,Dishwasher items,Property and Venues 
WAITROSE 104,02/01/2018,9.60,Milk,Property and Venues 
WILKO RETAIL LIMIT,10/12/2018,9.00,Dustpan/brush sets,Property and Venues 
POUNDLAND LTD 1317,04/12/2018,6.10,Tupperware boxes for spare floats,Property and Venues 
PURRFECT PETS,12/12/2018,3.99,Sawdust for cleaning vomit etc,Property and Venues 
MARKS&SPENCER PLC SACA,19/12/2018,1.29,Milk,Property and Venues 
GOVINDA STORES,21/12/2018,474.63,Shopping service,Operational Services 
GOVINDA STORES,12/12/2018,401.77,Shopping service,Operational Services 
GOVINDA STORES,12/12/2018,5.26,MAH - bread,Operational Services 
GOVINDA STORES,21/12/2018,4.17,MAH - bread,Operational Services 
AMZN Mktp UK*M01Y14764,09/12/2018,26.50,Size 9 Mens safety shoe for CEO,Car Parks
AMZN MKTP UK*M01R77XW4 AM,03/12/2018,8.99,2 High capacity batteries for CEO cameras,Car Parks
AMZN MKTP UK*M20YT82Y4 AM,28/12/2018,3.83,Foldable Handi-reacher long arm for litter picking in Hook Rd car park,Car Parks
WWW.CIMAGLOBAL.COM,31/12/2018,285.00,Annual membership,Finance
AMZN MKTP UK*M00AO2QX4 AM,05/12/2018,29.99,Desk monitor mounts,Revenue and Benefits
SCREWFIX EPSOM,10/12/2018,31.98,Wellington boots,Operational Services 
GARDEN SOLUTIONS,07/12/2018,92.28,Brushcutter repairs,Operational Services 
ARGOS KILN LANE IN,05/12/2018,21.99,Flask,Operational Services 
SAINSBURY'S S/MKT,05/12/2018,21.65,Volunteer refreshments,Operational Services 
Amazon.co.uk*M06JD4S84,07/12/2018,16.48,Volunteer PPE (boots),Operational Services 
WILKO RETAIL LIMIT,14/12/2018,6.85,First aid supplies,Operational Services 
MAILCHIMP   *MONTHLY,15/12/2018,123.26,e-subscription,Property and Venues 
www.anyvan.com,17/12/2018,87.00,Model railway collection for museum,Property and Venues 
AMZN MKTP UK*MB1V74CM4 AM,02/01/2018,142.57,Ladder for depot,Operational Services 
SUK RETAIL LTD,14/12/2018,33.61,Poster frames for depot,Operational Services 
HOMEBASE LTD 127,14/12/2018,4.00,Extension lead for depot,Operational Services 
ALDI 73 776,04/12/2018,153.36,Bar,Operational Services 
ASDA SUPERSTORE,10/12/2018,38.15,Provisions Tai Chi Xmas Party,Operational Services 
ALDI 73 776,20/12/2018,31.94,Provisions,Operational Services 
LIDL UK  LONDON,05/12/2018,18.75,Bar,Operational Services 
ALDI 73 776,04/12/2018,12.72,Provisions,Operational Services 
ALDI 73 776,18/12/2018,15.00,Bar,Operational Services 
ALDI 73 776,04/12/2018,11.34,Servery,Operational Services 
Amazon.co.uk*M27ZE1JP4,16/12/2018,60.48,Planting a new perspective,Operational Services 
Amazon.co.uk*M03BE26F4,06/12/2018,23.99,Extra wide shrubshelter plus stakes,Operational Services 
SUK RETAIL LTD,10/12/2018,23.25,"Stationery, memo calander, diary",Operational Services 
AMZN Mktp UK*M09FZ68Q4,05/12/2018,4.42,Super soft rubber tree plant ties,Operational Services 
SCREWFIX DIRECT,13/12/2018,79.99,Bolt cutter,Operational Services 
Amazon.co.uk*M07ET98F4,05/12/2018,64.10,Bluetooth,Operational Services 
SCREWFIX DIRECT,13/12/2018,67.98,Extension lead market,Operational Services 
ASGARDSTORAGE,21/12/2018,29.98,Key,Operational Services 
AMZN Mktp UK*M25GG2EH4,17/12/2018,24.46,Torch,Operational Services 
B & Q 1018,07/12/2018,18.84,Notice board sundires,Operational Services 
AMZN Mktp UK*M285U2G84,18/12/2018,17.74,Cup dispenser,Operational Services 
AMAZON.CO.UK*M050M2B44 AM,05/12/2018,13.25,Felt,Operational Services 
AMZN Mktp UK*M02IT0B24,05/12/2018,12.48,Camera case,Operational Services 
AMAZON.CO.UK*M04RV8BO4 AM,04/12/2018,7.74,Felt,Operational Services 
AMZN MKTP UK AMAZON.CO.UK,04/12/2018,-8.01,Refund,Operational Services 
AMZ*Amazon.co.uk,04/12/2018,-171.60,Refund,Operational Services 
Amazon.co.uk*M031A56B4,06/12/2018,58.86,First aid blankets,Operational Services 
Amazon.co.uk*M226Z0B24,22/12/2018,39.24,First aid blankets,Operational Services 
Amazon Prime*M21440784,30/12/2018,7.99,Amazon Prime subscription,Operational Services 
NEW SOUTHERN RAILW,12/12/2018,17.10,Train ticket for homeless person to B&B,Housing and Environment
AMZN MKTP UK*M008M9HM4 AM,04/12/2018,39.03,Coat rail,Property and Venues 
NEW SOUTHERN RAILW,20/12/2018,784.00,12 month travelcard  ,Housing and Environment
CHARTERED INSTITUTE OF EN,12/12/2018,218.00,Professional membership fees,Housing and Environment
NEW SOUTHERN RAILW,14/12/2018,7.50,Travelcards to MHGLC Brexit conference in London,"Policy, Performance and Governance"
WILKO RETAIL LIMIT,10/12/2018,8.55,Xmas decorations for car park office,Operational Services 
AMZN Mktp UK*M00UP56M4,06/12/2018,107.87,Office supplies - radio & CA batteries,Operational Services 
AMAZON.CO.UK*M21JE7ZI4 AM,14/12/2018,37.41,3 x umbrellas for transport buses,Operational Services 
