2023/24 April,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
A & P Services Ltd,15-Mar-23,250,50,300,DSO Street Cleansing,OP. equipment & tools : purchase
Abavus Ltd,31-Mar-23,9332.29,1866.46,11198.75,Replacement of CRM and Data Warehouse,Software and hardware maintenance
Accelerated Mailing & Marketing,30-Mar-23,8856.9,1771.38,10628.28,Revenues and Benefits,External printing
Accelerated Mailing & Marketing,31-Mar-23,909.16,181.83,1090.99,Revenues and Benefits,External printing
Add Guard Security,28-Apr-23,3590.87,0,3590.87,Off Street Car Parking,Security guard services
Advam UK Ltd,31-Mar-23,2495.74,499.15,2994.89,Ashley Centre MSCP,Credit card and other fees
Advam UK Ltd,31-Mar-23,256.3,51.26,307.56,Hook Rd MSCP,Credit card and other fees
Advanced Tree Services Ltd,31-Mar-23,1168,233.6,1401.6,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,31-Mar-23,2204,440.8,2644.8,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,31-Mar-23,1734.75,346.95,2081.7,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,31-Mar-23,796,159.2,955.2,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,06-Mar-23,5102,1020.4,6122.4,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,06-Mar-23,405,81,486,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,06-Mar-23,1550,310,1860,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,06-Mar-23,252,50.4,302.4,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,06-Mar-23,126,25.2,151.2,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,06-Mar-23,8008,1601.6,9609.6,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,13-Mar-23,2810,562,3372,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,13-Mar-23,4771,954.2,5725.2,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,13-Mar-23,1717,343.4,2060.4,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,29-Mar-23,3500,700,4200,Tree maintenance contract,Maintenance of trees
AIB Merchant Services,19-Apr-23,692.42,0,692.42,Banking,Streamline charges
Alexander Advertising (International) Ltd,31-Mar-23,128.59,25.72,154.31,Development Control,Publicity
Alexander Advertising (International) Ltd,07-Apr-23,150.02,30,180.02,Development Control,Publicity
Alexander Advertising (International) Ltd,21-Apr-23,171.46,34.29,205.75,Development Control,Publicity
All Saints Church Hall,28-Mar-23,480,0,480,Local Elections,Hall hire
Amazon Business,24-Feb-23,46.12,9.23,55.35,Cemetery ground maintenance,Health & safety equipment
Amazon Business,24-Feb-23,-35.85,-7.17,-43.02,Epsom Market ,Market stall fees
Amazon Business,27-Apr-23,32.46,6.51,38.97,Parks,Public realm parks works
Amazon Business,27-Apr-23,19.92,4.02,23.94,Parks,Public realm parks works
Amazon Business,27-Apr-23,116.4,23.28,139.68,Parks,Public realm parks works
Amazon Business,27-Apr-23,5.24,1.06,6.3,Parks,Public realm parks works
Amazon Business,13-Apr-23,135.17,27.03,162.2,GM In-house Bedding,Ground Works by Operational Services
Amazon Business,27-Apr-23,20.82,4.17,24.99,Parks,Public realm parks works
Amazon Business,12-Apr-23,292.97,58.59,351.56,GM In-house Bedding,Ground Works by Operational Services
Amazon Business,24-Apr-23,4.99,1,5.99,DSO Street Cleansing,Miscellaneous allowance
Amazon Business,28-Apr-23,33.32,6.66,39.98,DSO Street Cleansing,Clothing & uniforms
Anthony Collins Solicitors LLP,31-Mar-23,14203.9,2840.78,17044.68,Legal & Democratic Services,Contract payments
Anywhere Care Limited,20-Apr-23,600,120,720,Community Alarm,Community Alarm Equipment EEBC
Artistes International Management Ltd,11-Apr-23,8089.60,1617.92,9707.52,Playhouse Matched Income and Expenditure,Prof performances share of takings
ARVAL PHH Business Solutions,21-Apr-23,164.75,32.95,197.7,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Apr-23,127,25.19,152.19,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Apr-23,837.83,167.57,1005.4,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Apr-23,101.65,20.33,121.98,DSO Graffiti removal,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Apr-23,140.29,28.06,168.35,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Apr-23,500.55,100.11,600.66,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Apr-23,7718.38,1543.68,9262.06,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Apr-23,628.98,125.8,754.78,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Apr-23,2121.75,424.35,2546.1,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Apr-23,973.49,194.7,1168.19,Trade Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Apr-23,115.82,23.16,138.98,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Apr-23,120.14,24.03,144.17,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Apr-23,173.63,34.73,208.36,Cemetery ground maintenance,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Apr-23,942.67,188.53,1131.2,Grounds maintenance service,Petrol diesel & oil
