BeneficiaryName,Invoice Date,Net Amount,Department,Purpose,Category Internal Name,Beneficiary Other ID
British Parking Association,06-Oct-16,875.00,Customer Services & Business Support,Subscriptions to associations,blank,45799
Tippetts Motors (Surbiton) Ltd,27-Oct-16,1482.50,Customer Services & Business Support,Purchase of vehicles,Transport,138943/0
EDF Energy,03-Oct-16,1006.15,Chief Executive,Electricity,Utilities,2400100000/2138578
MERU,12-Oct-16,642.00,Chief Executive,Events & Initiatives,Not classified,Charity Raffle Payme
Getty Images International,20-Oct-16,699.00,HR,Publicity,Books & Publications,3436290
Elmbridge Borough Council,08-Oct-16,5187.75,Venues and Facilities,Employee costs,Other Local Authorities,709002642
London Borough Of Sutton,09-Sep-16,10807.00,Venues and Facilities,Subscriptions to associations,Other Local Authorities,3184398394
Penna PLC,05-Oct-16,7844.00,Financial services,Agency staff,Agency staff,532720
Add Guard Security,28-Sep-16,2544.72,Customer Services & Business Support,Cash collection costs- Security services,Transport,76
CreditCall Limited,03-Oct-16,710.22,Customer Services & Business Support,Car park ticket supplies,IT Equipment,IN96926
Kent County Council ( DD`s ONLY),04-Oct-16,4268.90,Venues and Facilities,Electricity,Central Government,E4600701
Metric Group Ltd,07-Oct-16,1425.00,Customer Services & Business Support,OP. equipment & tools : purchase,Building Services,144031
Southern Elec DDs only,20-Oct-16,1131.01,Customer Services & Business Support,Electricity,Utilities,261576201/0033
Southern Elec DDs only,20-Oct-16,753.76,Customer Services & Business Support,Electricity,Utilities,641575769/0032
Huntress Search Ltd,13-Jul-16,549.03,Customer Services & Business Support,Agency staff,Agency staff,2497333
Surrey County Council,13-Oct-16,2453.50,Customer Services & Business Support,Payments to SCC,Other Local Authorities,9500124297
Contract Security Services,07-Oct-16,640.80,Financial services,Cash collection costs- Security services,Financial Services,43011
Creditsafe Business Solutions Ltd,26-Sep-16,712.00,Financial services,Credit search fees,blank,644379
Nat West,30-Sep-16,5564.55,Financial services,Bank charges,Financial Services,Charges
RBS,04-Oct-16,501.67,Operational Services,Maintenance of grounds,Financial Services,September Purchases
RBS,04-Oct-16,807.00,Financial services,Court costs,Financial Services,September Purchases
RBS,04-Oct-16,599.96,Community and Wellbeing,Shopping Service cost of provisions,Financial Services,September Purchases
RBS,04-Oct-16,2979.97,Venues and Facilities,Publicity,Financial Services,September Purchases
Specialist Fleet Services Ltd (DD`s),01-Oct-16,2156.00,Operational Services,Contract Hire Payments,Transport,105499
Worldpay Ltd,19-Oct-16,848.83,Financial services,Streamline charges,Financial Services,20110233
Worldpay Ltd,19-Oct-16,834.53,Financial services,Streamline charges,Financial Services,20110653
Worldpay Ltd,19-Oct-16,1985.20,Financial services,Streamline charges,Financial Services,20111043
Worldpay Ltd,18-Oct-16,864.23,Financial services,Streamline charges,Financial Services,58847183
Grant Thornton UK LLP,28-Sep-16,11177.00,Corporate Risk,External Audit,Financial Services,8590364
Adair Associates Ltd,03-Oct-16,508.50,Housing and Environmental Health,Improvement grants,Building Services,5324
Bentley Mobility Services Ltd,05-Oct-16,3995.00,Housing and Environmental Health,Improvement grants,Building Services,23167
Bentley Mobility Services Ltd,05-Oct-16,2285.00,Housing and Environmental Health,Improvement grants,Building Services,23168
Richard Iles,12-Oct-16,5535.00,Housing and Environmental Health,Improvement grants,Building Services,401
Steve Simons Plumbing&Building Services,03-Oct-16,6165.00,Housing and Environmental Health,Improvement grants,Building Services,2588
Total Hygiene Ltd,24-Oct-16,3823.00,Housing and Environmental Health,Improvement grants,Cleaning Services & Supplies,116697
Euro Hotels ( Hounslow ) Ltd,25-Sep-16,980.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,H16447
Euro Hotels ( Hounslow ) Ltd,02-Oct-16,980.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,H16543
Euro Hotels (Gilroy Court) Ltd,18-Sep-16,7170.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT0001
Euro Hotels (Thornton Heath) Ltd,25-Sep-16,20500.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT16239
Fierce Neutral Ltd,05-Oct-16,840.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,50205
Happy Homes (One) Ltd,03-Oct-16,17945.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH1-0108
Happy Homes( Europe) Limited,26-Sep-16,8540.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0203
