Department,Merchant Details,Payment Date,Net Trans value,Purpose of spend,Merchant Category
Operational Services,Amazon UK Marketplace,01/11/16,2.99,Item for recycling event,Book Stores
Operational Services,Amazon UK Marketplace,01/11/16,12.42,Costume items for Xmas lights switch on,Miscellaneous and Specialty Retail Stores
Operational Services,Amazon UK Marketplace,01/11/16,20.98,Costume items for Xmas lights switch on,Book Stores
Operational Services,Amazon UK Marketplace,02/11/16,5.79,Costume items for Xmas lights switch on,Miscellaneous and Specialty Retail Stores
Chief Executive group,BRITISH A   1258547481850,13/10/16,114.00,Flight to conference,BRITISH AIRWAYS
Community and Wellbeing,GOVINDA STORES,07/10/16,188.33,Meals on wheels/shopping service,"Grocery Stores, Supermarkets"
Community and Wellbeing,GOVINDA STORES,14/10/16,162.49,Meals on wheels/shopping service,"Grocery Stores, Supermarkets"
Community and Wellbeing,GOVINDA STORES,28/10/16,211.27,Meals on wheels/shopping service,"Grocery Stores, Supermarkets"
Financial services,HMCOURTS-SERVICE.G,24/10/16,540.00,court fees,Fines
Chief Executive,SPORTSDIRECT.COM,12/10/16,124.99,Longmeadz Kickn project,Sporting Goods Stores
Chief Executive,WILKO RETAIL LIMIT,19/10/16,20.05,Xmas decs,Household Appliance Stores
Chief Executive,WILKO.COM,21/10/16,36.00,Xmas decs,Household Appliance Stores
Operational Services,AMAZON UK PRIME AMZN.CO.U,06/10/16,7.99,Prime m/ship,Direct Marketing � Continuity/Subscription Merchant
Operational Services,PES SOUTHERN LTD,21/10/16,4.17,Items for recycling event,Electrical Contractors
Operational Services,SCREWFIX DIRECT,06/10/16,54.98,Barrier fencing/turf,Lumber and Building Materials Stores
Operational Services,ALDI,01/11/16,3.39,Tea/coffee,"Grocery Stores, Supermarkets"
Venues and Facilities,WILKO RETAIL LIMIT,05/10/16,18.94,Padlock and enamel spray,Household Appliance Stores
Venues and Facilities,HOMEBASE LTD 127,06/10/16,5.69,Garden gloves,Lumber and Building Materials Stores
Venues and Facilities,SAINSBURYS S/MKTS,06/10/16,13.65,Cleaning materials,"Grocery Stores, Supermarkets"
Venues and Facilities,WICKES,07/10/16,54.98,Tarpaulins,Lumber and Building Materials Stores
Venues and Facilities,HOMEBASE LTD 127,07/10/16,11.37,Metal pegs,Lumber and Building Materials Stores
Venues and Facilities,UK HOUSEHOLD,08/10/16,5.98,Ashtrays for terrace,Hardware Stores
Venues and Facilities,HOMEBASE LTD 127,08/10/16,37.90,Coat hangers,Lumber and Building Materials Stores
Venues and Facilities,MAPLIN EPSOM KT19,11/10/16,83.31,Projector laptop adaptor,Telecommunications Equipment including telephone sales
Venues and Facilities,WWW.DISCOUNTDISPLAYS.C,11/10/16,62.49,Display unit,Miscellaneous and Specialty Retail Stores
Venues and Facilities,WAYFAIR STORES LIM,11/10/16,65.99,Lecturn,Direct Marketing � Catalog and Catalog and Retail Merchant
Venues and Facilities,SCREWFIX DIRECT,11/10/16,38.33,Floor mat,Lumber and Building Materials Stores
Venues and Facilities,Amazon UK Marketplace,13/10/16,49.99,Clock,Book Stores
Venues and Facilities,WILKO RETAIL LIMIT,21/10/16,23.55,Kettle,Household Appliance Stores
Venues and Facilities,COKER EXHIBITION,27/10/16,43.00,Exhibition board,"Stationery Stores, Office and School Supply Stores"
Venues and Facilities,MAILCHIMP,02/11/16,126.38,Playhouse e-shot subscription,"Business Services, Not Elsewhere Classified"
ICT,TRAINLINE.COM LTD,14/10/16,47.53,Train travel,Passenger Railways
Venues and Facilities,ALDI,03/10/16,16.21,Provisions,"Grocery Stores, Supermarkets"
Venues and Facilities,ASDA SUPERSTORE,10/10/16,4.77,Provisions,"Grocery Stores, Supermarkets"
Venues and Facilities,ALDI,14/10/16,39.90,Bar,"Grocery Stores, Supermarkets"
Venues and Facilities,ALDI,24/10/16,3.77,Provisions,"Grocery Stores, Supermarkets"
Venues and Facilities,LIDL UK,25/10/16,22.74,bar,"Grocery Stores, Supermarkets"
Venues and Facilities,ALDI,26/10/16,54.91,Provisions,"Grocery Stores, Supermarkets"
Venues and Facilities,ASDA SUPERSTORE,31/10/16,10.31,Provisions,"Grocery Stores, Supermarkets"
Venues and Facilities,Amazon UK Marketplace,03/10/16,11.54,Stereo jack cable,Miscellaneous and Specialty Retail Stores
Operational Services,WWW.SURPLUSANDOUTDOORS,06/10/16,17.99,Tool bags,"Sports Apparel, Riding Apparel Stores"
Operational Services,SAINSBURYS PETROL,21/10/16,14.38,Fuel,Service Stations ( with or without ancillary services)
Operational Services,SCREWFIX DIRECT,21/10/16,13.25,"Gloves, oil",Lumber and Building Materials Stores
Operational Services,SAINSBURY'S S/MKT,21/10/16,11.25,Volunteer refreshments,"Grocery Stores, Supermarkets"
Chief Executive group,CROWNE PLAZA NEWCASTLE,14/10/16,375.83,Accommodation for summit,Hotels/Motels/Inns/Resorts
