Beneficiary Name,Invoice Date,Net Amount,Department,Purpose,Category Internal Name,Beneficiary Other ID
The Royal British Legion Surrey,06-Feb-18,500,Chief Executive,Epsom Salts 400 yr anniversary,Not classified,Silent Soldiers
Buckingham Futures Ltd,18-Apr-18,503.04,Housing and Environmental Health,Agency staff,Agency staff,20587
Buckingham Futures Ltd,04-Apr-18,505.79,Housing and Environmental Health,Agency staff,Agency staff,204738
Fuller Smith & Turner PLC,30-May-18,506.88,Venues and Facilities,Bar provisions,Food & Catering Supplies,D0765945
Conviviality Retail (Matthew Clark),04-May-18,508.25,Venues and Facilities,Bar provisions,Food & Catering Supplies,50805090
Avalon,03-May-18,521.03,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,19833
Specialist Fleet Services Ltd (DD`s),18-May-18,522,Operational Services,Contract Hire Payments,Transport,106105
Kier Facilities Services Ltd,20-Apr-18,523.52,Venues and Facilities,Building and M&E maintenance works,Building Services,10069063
Auto Accident Repair Centre Ltd,15-May-18,528.35,Operational Services,Avoidable repairs,Transport,8782
Wurth UK Ltd,03-May-18,530.56,Operational Services,Clothing & uniforms,Estates & Grounds maintenance,4033899184
Kier Facilities Services Ltd,08-May-18,533.52,Venues and Facilities,Unallocated budget,Building Services,10071066
Brakes,14-May-18,542.16,Venues and Facilities,Purchase of ice cream and confectionery,Food & Catering Supplies,9251218786
M Bray,24-Apr-18,545,Procurement & Projects,Asbestos surveys,Building Materials,MB/TH/435
Metric Group Ltd,24-Apr-18,550,Customer Services & Business Support,OP. equipment & tools : purchase,Building Services,156201
Mirus Property Ltd,17-May-18,575,Housing and Environmental Health,Surveyor`s fees,Building Services,5818
Makro Ltd,30-Apr-18,577.53,Venues and Facilities,Purchase of provisions,Food & Catering Supplies,3502579
Specialist Fleet Services Ltd,30-Apr-18,578.8,Operational Services,Avoidable repairs,Transport,S027405
Specialist Fleet Services Ltd (DD`s),01-May-18,580,Operational Services,Contract Hire Payments,Transport,106058
Acre Installations,04-May-18,588,Venues and Facilities,Building and M&E maintenance works,Building Services,3618
Castle Water,15-May-18,589.79,Operational Services,Water charges - metered,Utilities,TW9877262264
Home Independence Services Ltd,14-May-18,600,Housing and Environmental Health,Improvement grants,Grants,8000053
Bound & Gagged Comedy,16-May-18,605.33,Venues and Facilities,Prof performances share of takings,Financial Services,7432
Freeths LLP,30-Apr-18,629,Corporate Budgets,Property professional fees,Legal Services,90274254
Adair Associates Ltd,01-May-18,630,Housing and Environmental Health,Improvement grants,Building Services,6460
Central Mailing Services Ltd,04-May-18,636.12,Venues and Facilities,Publicity,"Courier Services, Post",60129
Morgan Hunt UK Ltd,06-May-18,637,Financial services,Agency staff,Agency staff,1045658
Freeths LLP,31-Mar-18,651.5,Corporate Budgets,Property professional fees,Legal Services,90271060
Specialist Fleet Services Ltd (DD`s),05-May-18,658,Operational Services,Contract Hire Payments,Transport,105897
Specialist Fleet Services Ltd (DD`s),05-May-18,658,Operational Services,Contract Hire Payments,Transport,105898
Specialist Fleet Services Ltd (DD`s),05-May-18,658,Operational Services,Contract Hire Payments,Transport,105899
Farol Ltd,30-Apr-18,670.02,Operational Services,Maintenance of grounds,Transport,609635
Furzedown Guest House,23-May-18,675,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,12146
Standby Self Storage Ltd,12-May-18,675,Housing & Environmental Services,Furniture storage,Travel  & Accomodation,SS1039
Npower,16-May-18,690.18,Operational Services,Electricity,Utilities,LGU7XWN2
Dennis Eagle Ltd,02-May-18,700,Operational Services,Other vehicle running costs,Cleaning Services & Supplies,325521
Paper and Office Solutions,30-Apr-18,711.2,Venues and Facilities,Stationery,Office Stationery,33060
Rosebery Housing Association,06-Apr-18,718.9,Housing & Environmental Services,Homeless /Temporary Accommodation,Other Local Authorities,2443
Proludic Ltd,02-May-18,721.78,Operational Services,Public realm parks works,Building Services,10218S99666
O2 (UK) Ltd,03-Apr-18,724.43,ICT,Mobile comms,Utilities,5713283
Total Gas & Power,11-Apr-18,736.97,Venues and Facilities,Gas,Utilities,168130308/18
Specialist Fleet Services Ltd (DD`s),21-May-18,743.05,Operational Services,Contract Hire Payments,Transport,106070
Specialist Fleet Services Ltd (DD`s),21-May-18,743.05,Operational Services,Contract Hire Payments,Transport,106071
Specialist Fleet Services Ltd (DD`s),21-May-18,743.05,Operational Services,Contract Hire Payments,Transport,106072
Specialist Fleet Services Ltd (DD`s),21-May-18,743.05,Operational Services,Contract Hire Payments,Transport,106073
Engineering Land & Building Surveys Ltd,16-Apr-18,750,Chief Executive,Consultants fees,Consultancy,4029
Avante IT (UK) Ltd,04-May-18,760,Venues and Facilities,General office expenses,Office Stationery,455
Specialist Fleet Services Ltd (DD`s),10-May-18,760.5,Operational Services,Contract Hire Payments,Transport,104356
Capita Business Services Ltd,30-Apr-18,762.72,Financial services,Agency staff,Financial Services,6003770099
