Beneficiary Name,Invoice Date,Net Amount,Department,Purpose,Category Internal Name,Beneficiary Other ID,,
District Councils Network,31-May-18,500,Chief Executive,Subscriptions to associations,Other Local Authorities,DCN/DI/1819/100,,
Castle Water,13-Jun-18,503.06,Operational Services,Water charges - metered,Utilities,TW9877262264,,
Monitor Pest Control Ltd,31-May-18,505,Housing & Environmental Services,Pest control,Estates & Grounds maintenance,32187,,
Mole Valley District Council,01-Jun-18,510,Housing & Environmental Services,Emergency comms scheme monitoring chgs,Other Local Authorities,749469,,
Fresh Cleaning Services,25-May-18,518.4,Housing and Environmental Health,Improvement grants,Building Services,2228,,
AIB Merchant Services,15-Jun-18,520.58,Financial services,Streamline charges,IT Equipment,310518,,
Specialist Fleet Services Ltd (DD`s),18-Jun-18,522,Operational Services,Contract Hire Payments,Transport,106105,,
Specialist Fleet Services Ltd (DD`s),21-Jun-18,528.12,Operational Services,Contract Hire Payments,Transport,104400,,
Kier Facilities Services Ltd,17-May-18,533.04,Venues and Facilities,Building and M&E maintenance works,Building Services,10075792,,
Kier Facilities Services Ltd,25-Jun-18,533.52,Venues and Facilities,Unallocated budget,Building Services,10065251,,
Kier Facilities Services Ltd,08-Jun-18,533.52,Venues and Facilities,Unallocated budget,Building Services,10078662,,
Worldpay Ltd,20-Jun-18,533.85,Financial services,Streamline charges,Financial Services,58847183,,
W C Evans,16-May-18,535,Venues and Facilities,Building and M&E maintenance works,Building Services,E59474,,
What`s On In MyTown,10-May-18,550,Venues and Facilities,Publicity,Not classified,1297,,
Specialist Fleet Services Ltd,31-May-18,552.1,Operational Services,Avoidable repairs,Transport,S027835,,
Ernest Doe & Sons Ltd,18-May-18,554.6,Operational Services,Environmental stewardship high level sch,Estates & Grounds maintenance,E45530,,
Total Gas & Power,11-Jun-18,554.85,Venues and Facilities,Gas,Utilities,171609718/18,,
Cannon Hygiene Ltd,01-Jun-18,573.57,Housing & Environmental Services,Medical waste contract,Cleaning Services & Supplies,CN19721813,,
Capita Business Services Ltd,23-May-18,579.43,Financial services,Agency staff,Financial Services,6003778964,,
Specialist Fleet Services Ltd (DD`s),01-Jun-18,580,Operational Services,Contract Hire Payments,Transport,106058,,
HAGS-SMP LTD,17-May-18,583,Operational Services,Public realm parks works,Building Materials,58206,,
Southern Elec DDs only,23-May-18,591.76,Operational Services,Electricity,Utilities,221338489/0055,,
AIB Merchant Services,16-May-18,596.1,Financial services,Streamline charges,IT Equipment,300418,,
Kier Facilities Services Ltd,25-Jun-18,596.37,Venues and Facilities,Kier engineering and fabric recharge,Building Services,10065251,,
Kier Facilities Services Ltd,08-Jun-18,596.37,Venues and Facilities,Kier engineering and fabric recharge,Building Services,10078662,,
Idox Software Ltd,13-Jun-18,600,ICT,Software and hardware maintenance,IT Equipment,7021478,,
Rossair Ltd,30-May-18,600,Procurement & Projects,Payments to contractors,Building Services,914720,,
Bristow & Sutor,20-May-18,602.46,Financial services,Bailiffs fees,Financial Services,193809,,
ARVAL PHH Business Solutions,21-Jun-18,618.64,Operational Services,Petrol diesel & oil,Transport,E2009800723,,
Auto Accident Repair Centre Ltd,24-Jan-18,626.89,Operational Services,Avoidable repairs,Transport,8587,,
Adair Associates Ltd,12-Jun-18,628.88,Housing and Environmental Health,Improvement grants,Building Services,6508,,
Euro Hotels (Thornton Heath) Ltd,27-May-18,630,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT17343,,
Euro Hotels (Thornton Heath) Ltd,03-Jun-18,630,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT17366,,
Euro Hotels (Thornton Heath) Ltd,10-Jun-18,630,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT17371,,
Euro Hotels (Thornton Heath) Ltd,17-Jun-18,630,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT17378,,
Disclosure & Barring Service,21-May-18,642,Housing and Environmental Health,Criminal Record Bureau charges,Consultancy,A84172,,
Canon,09-Jun-18,647.81,Venues and Facilities,Copying charges,Office Equipment,770659634,,
Specialist Fleet Services Ltd (DD`s),05-Jun-18,658,Operational Services,Contract Hire Payments,Transport,105897,,
Specialist Fleet Services Ltd (DD`s),05-Jun-18,658,Operational Services,Contract Hire Payments,Transport,105898,,
Specialist Fleet Services Ltd (DD`s),05-Jun-18,658,Operational Services,Contract Hire Payments,Transport,105899,,
Auto Accident Repair Centre Ltd,04-Jun-18,663.9,Operational Services,Avoidable repairs,Transport,8830,,
Kier Facilities Services Ltd,17-May-18,673.71,Venues and Facilities,Building and M&E maintenance works,Building Services,10075792,,
O2 (UK) Ltd,02-May-18,679.84,ICT,Mobile comms,Utilities,6586018,,
Individual Entertainment Ltd,29-May-18,689.33,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,18/0737,,
RBS,04-May-18,690,Venues and Facilities,Furniture: purchase,Financial Services,April 2018 Purchases,,
Jewson Ltd,01-Jun-18,693,Operational Services,Maintenance of grounds,Building Materials,3619/0167919,,
Makro Ltd,29-May-18,699.89,Venues and Facilities,Purchase of provisions,Food & Catering Supplies,3503136,,
O2 (UK) Ltd,31-May-18,713.42,ICT,Mobile comms,Utilities,7460860,,
Total Gas & Power,11-Jun-18,713.99,Venues and Facilities,Gas,Utilities,171609751/18,,
SFS Ltd T/A CTS Hire,30-Apr-18,724.16,Operational Services,Spot hire of vehicles,Transport,S027532,,
