2023/24 May,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
A W Champion Ltd,24-Apr-23,703.95,140.79,844.74,Museum,Purchase of materials
A Way with Media Productions Limited,24-May-23,9039.14,1807.83,10846.97,Playhouse Matched Income and Expenditure,Prof performances share of takings
Accelerated Mailing & Marketing,28-Apr-23,959.1,191.82,1150.92,Revenues and Benefits,External printing
Access Transport Removals and Storage Ltd,23-May-23,1080,216,1296,Local Elections,General office expenses
Acre Installations,05-Apr-23,320,64,384,Town Hall (operational),Operational building expenses
Acre Installations,05-May-23,320,64,384,Ad hoc building maintenance,Building and M&E maintenance works
Add Guard Security,28-May-23,3766.37,0,3766.37,Off Street Car Parking,Security guard services
Advam UK Ltd,30-Apr-23,2341.95,468.39,2810.34,Ashley Centre MSCP,Credit card and other fees
Advam UK Ltd,30-Apr-23,230.91,46.18,277.09,Hook Rd MSCP,Credit card and other fees
AIB Merchant Services,17-May-23,627.44,0,627.44,Banking,Streamline charges
Alexander Advertising (International) Ltd,05-May-23,128.59,25.72,154.31,Development Control,Publicity
Alexander Advertising (International) Ltd,17-Mar-23,171.46,34.29,205.75,Development Control,Publicity
Alexander Advertising (International) Ltd,28-Apr-23,321.48,64.3,385.78,Development Control,Publicity
Alexander Advertising (International) Ltd,19-May-23,171.46,34.29,205.75,Development Control,Publicity
Altodigital Networks Ltd,27-Apr-23,184.5,36.9,221.4,Town Hall (operational),Copying charges
Altodigital Networks Ltd,27-Apr-23,184.5,36.9,221.4,Town Hall (operational),Copying charges
Altodigital Networks Ltd,27-Apr-23,184.5,36.9,221.4,Town Hall (operational),Copying charges
Altodigital Networks Ltd,27-Apr-23,184.5,36.9,221.4,Town Hall (operational),Copying charges
Altodigital Networks Ltd,27-Apr-23,184.5,36.9,221.4,Town Hall (operational),Copying charges
Altodigital Networks Ltd,27-Apr-23,184.5,36.9,221.4,Town Hall (operational),Copying charges
Altodigital Networks Ltd,27-Apr-23,97,19.4,116.4,Town Hall (operational),Copying charges
Altodigital Networks Ltd,27-Apr-23,45.5,9.1,54.6,Town Hall (operational),Copying charges
Amazon Business,18-May-23,19.59,3.92,23.51,Grounds maintenance service,Plants  seeds & fertlisers etc.
Amazon Business,04-May-23,74.95,15,89.95,Grounds maintenance service,OP. equipment & tools : purchase
Amazon Business,14-Apr-23,74.9,15,89.9,DSO Street Cleansing,Miscellaneous expenses
Amazon Business,04-May-23,22,4.4,26.4,DSO Graffiti removal,OP. equipment & tools : purchase
Amazon Business,04-May-23,1.34,0.26,1.6,DSO Graffiti removal,OP. equipment & tools : purchase
Amazon Business,02-May-23,33.32,6.67,39.99,DSO Street Cleansing,Clothing & uniforms
Amazon Business,09-May-23,33.32,6.67,39.99,DSO Street Cleansing,Clothing & uniforms
Amazon Business,02-May-23,19.57,3.92,23.49,DSO Street Cleansing,Miscellaneous expenses
Amazon Business,17-May-23,26.87,5.38,32.25,DSO Street Cleansing,Clothing & uniforms
Amazon Business,17-May-23,52.93,10.59,63.52,DSO Street Cleansing,Clothing & uniforms
Amazon Business,18-Mar-23,23.07,4.61,27.68,Grounds maintenance service,OP. equipment & tools : purchase
Amazon Business,27-Apr-23,5.16,1.03,6.19,Parks,Public realm parks works
Amazon Business,04-May-23,35.42,0,35.42,DSO Graffiti removal,OP. equipment & tools : purchase
Amazon Business,22-May-23,108.32,21.66,129.98,DSO Graffiti removal,graffiti chemicals
Amazon Business,13-Apr-23,38.25,7.65,45.9,DSO Street Cleansing,Clothing & uniforms
Amazon Business,27-Apr-23,66.64,13.32,79.96,DSO Street Cleansing,Clothing & uniforms
Amazon Business,27-Apr-23,66.64,13.32,79.96,DSO Street Cleansing,Clothing & uniforms
Amazon Business,27-Apr-23,66.64,13.32,79.96,DSO Street Cleansing,Clothing & uniforms
Amazon Business,27-Apr-23,66.64,13.32,79.96,DSO Street Cleansing,Clothing & uniforms
Amazon Business,03-May-23,39.99,8,47.99,DSO Street Cleansing,Clothing & uniforms
Amazon Business,03-May-23,78.95,15.8,94.75,Parks,Public realm parks works
Angell Thompson & Partners Ltd,19-May-23,875,175,1050,Asset management plan backlog mnce,Building maintenance
Anthony Collins Solicitors LLP,31-Mar-23,3122,624.4,3746.4,Legal & Democratic Services,Contract payments
Anywhere Care Limited,26-Apr-23,1610,322,1932,Community Alarm,Community Alarm Equipment EEBC
Applied Resilience,01-May-23,2832.5,566.5,3399,Corporate Risk,Civil contingency
Applied Resilience,01-May-23,2832.5,566.5,3399,Corporate Risk,Civil contingency
ARVAL PHH Business Solutions,22-May-23,117.77,23.55,141.32,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,22-May-23,98.37,19.49,117.86,Cemetery ground maintenance,Petrol diesel & oil
ARVAL PHH Business Solutions,22-May-23,964.59,192.92,1157.51,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,22-May-23,119.29,23.86,143.15,DSO Graffiti removal,Petrol diesel & oil
ARVAL PHH Business Solutions,22-May-23,103.02,20.6,123.62,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,22-May-23,134.41,26.88,161.29,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,22-May-23,7085.46,1417.09,8502.55,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,22-May-23,92.74,18.55,111.29,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,22-May-23,362.55,72.51,435.06,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,22-May-23,646.08,129.22,775.3,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,22-May-23,1448.27,289.65,1737.92,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,22-May-23,406.97,81.39,488.36,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,22-May-23,671.15,134.23,805.38,Trade Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,09-May-23,170.15,34.03,204.18,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,09-May-23,82.19,16.44,98.63,Cemetery ground maintenance,Petrol diesel & oil
ARVAL PHH Business Solutions,09-May-23,1166.86,233.37,1400.23,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,09-May-23,101.59,20.32,121.91,DSO Graffiti removal,Petrol diesel & oil
ARVAL PHH Business Solutions,09-May-23,99.48,19.9,119.38,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,09-May-23,601.08,120.21,721.29,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,09-May-23,7658,1531.56,9189.56,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,09-May-23,385.66,77.13,462.79,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,09-May-23,1330.76,266.12,1596.88,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,09-May-23,797.01,159.4,956.41,Trade Refuse Collection,Petrol diesel & oil
Asahi (Sab Miller) Fuller Smith & Turner PLC,02-May-23,534.18,106.84,641.02,Playhouse other events,Bar provisions
Asahi (Sab Miller) Fuller Smith & Turner PLC,02-May-23,523.05,104.61,627.66,Playhouse other events,Bar provisions
Auto Accident Repair Centre Ltd,05-May-23,1425.9,285.18,1711.08,Transport contract holding account,Avoidable repairs
Ava Recreation Ltd,28-Apr-23,7786.39,1557.28,9343.67,Rosebery Park Playgroung replacement,Payments to contractors
Betterstore Self Storage Properties III Limited,28-Apr-23,350.83,70.17,421,Homeless ,Furniture storage
Betterstore Self Storage Properties III Limited,28-Apr-23,16.99,0,16.99,Homeless ,Furniture storage
Betterstore Self Storage Properties III Limited,05-May-23,277.67,55.53,333.2,Homeless ,Furniture storage
Betterstore Self Storage Properties III Limited,05-May-23,16.99,0,16.99,Homeless ,Furniture storage
Betterstore Self Storage Properties III Limited,08-May-23,371.89,74.38,446.27,Homeless ,Furniture storage
Betterstore Self Storage Properties III Limited,08-May-23,16.99,0,16.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,03-May-23,149.86,29.97,179.83,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,03-May-23,16.99,0,16.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,04-May-23,299.72,59.94,359.66,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,04-May-23,16.99,0,16.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,05-May-23,254.04,50.81,304.85,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,05-May-23,16.99,0,16.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,09-May-23,217.37,43.48,260.85,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,09-May-23,36.02,7.2,43.22,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,09-May-23,12.99,0,12.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,09-May-23,185.94,37.19,223.13,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,09-May-23,13.49,0,13.49,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,10-May-23,245.56,49.11,294.67,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,10-May-23,13.49,0,13.49,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,12-May-23,10,0,10,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,16-May-23,274.43,54.89,329.32,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,16-May-23,12.99,0,12.99,Homeless ,Furniture storage
Blackmore Building Consultancy Ltd,31-Mar-23,3246.67,649.33,3896,Estate & Property Management,Surveyor`s fees
Bluedot Display Ltd,31-Mar-23,400,80,480,Local Development Framework,Consultants fees
BOC Ltd DD,25-Apr-23,76.96,15.39,92.35,Playhouse other events,Bar provisions
BOC Ltd DD,25-May-23,23.03,4.61,27.64,Playhouse other events,Bar provisions
Bottomline Technologies Ltd,22-May-23,1769.39,353.88,2123.27,ICT,Software and hardware maintenance
Bound & Gagged Comedy,12-May-23,1570.46,314.09,1884.55,Playhouse Matched Income and Expenditure,Prof performances share of takings
Brakes,14-Apr-23,268.65,53.73,322.38,Playhouse other events,Bar provisions
Brakes,14-Apr-23,261.94,52.41,314.35,Playhouse other events,Bar provisions
Brakes,14-Apr-23,-19.19,-3.84,-23.03,Playhouse other events,Bar provisions
Brakes,14-Apr-23,893.77,178.78,1072.55,Playhouse other events,Bar provisions
Brakes,15-May-23,444.7,88.97,533.67,Playhouse other events,Bar provisions
Brakes,15-May-23,558.44,108.59,667.03,Playhouse other events,Bar provisions
Brakes,15-May-23,735.48,136.02,871.5,Playhouse other events,Bar provisions
Bryt Energy Ltd,24-May-23,3552.93,710.58,4263.51,Ashley Centre MSCP,Electricity
Bryt Energy Ltd,24-May-23,53.71,2.69,56.4,Cemetery,Electricity
Bryt Energy Ltd,24-May-23,21.75,1.09,22.84,Bourne Hall,Electricity
Bryt Energy Ltd,24-May-23,109.26,5.46,114.72,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,24-May-23,92.58,4.63,97.21,Ewell Car Parks,Electricity
Bryt Energy Ltd,24-May-23,791.82,158.36,950.18,Parks,Electricity
Bryt Energy Ltd,24-May-23,395.62,79.12,474.74,Cox Lane former social centre,Electricity
Bryt Energy Ltd,24-May-23,462.73,92.55,555.28,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,24-May-23,136.28,6.81,143.09,Parks,Electricity
Bryt Energy Ltd,24-May-23,90.4,4.52,94.92,Town Hall (operational),Electricity
Bryt Energy Ltd,24-May-23,112.36,5.62,117.98,Parks,Electricity
Bryt Energy Ltd,24-May-23,52.8,2.64,55.44,Parks,Electricity
Bryt Energy Ltd,24-May-23,442.22,88.44,530.66,Longmead Depot,Electricity
Bryt Energy Ltd,24-May-23,411.76,82.35,494.11,Parks,Electricity
Bryt Energy Ltd,24-May-23,435.63,87.13,522.76,Ashley Centre MSCP,Electricity
Bryt Energy Ltd,24-May-23,21.75,1.09,22.84,Parks,Electricity
Bryt Energy Ltd,24-May-23,382.02,76.4,458.42,Parks,Electricity
Bryt Energy Ltd,24-May-23,523.06,104.61,627.67,Local nature reserve,Electricity
Bryt Energy Ltd,24-May-23,25.14,1.26,26.4,Open venues,Electricity
Bryt Energy Ltd,24-May-23,32.97,1.65,34.62,Epsom Market ,Electricity
Bryt Energy Ltd,24-May-23,1342,268.4,1610.4,Ewell Court House,Electricity
Bryt Energy Ltd,24-May-23,719.7,143.94,863.64,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,24-May-23,2207.69,441.54,2649.23,Hook Rd MSCP,Electricity
Bryt Energy Ltd,24-May-23,206.27,10.31,216.58,Parks,Electricity
Bryt Energy Ltd,24-May-23,40.52,2.03,42.55,Parks,Electricity
Bryt Energy Ltd,24-May-23,494.35,98.87,593.22,Epsom Market ,Electricity
Bryt Energy Ltd,24-May-23,170.02,8.5,178.52,"South Street, Epsom",Electricity
Bryt Energy Ltd,24-May-23,-908.08,-1307.47,-2215.55,Longmead Depot,Electricity
Bryt Energy Ltd,24-May-23,2496.48,1625.15,4121.63,Longmead Depot,Electricity
Bryt Energy Ltd,24-May-23,4594.99,919,5513.99,Bourne Hall,Electricity
Bryt Energy Ltd,24-May-23,9281.91,1856.38,11138.29,Town Hall (operational),Electricity
Bryt Energy Ltd,24-May-23,3449.85,689.97,4139.82,Playhouse,Electricity
Bryt Energy Ltd,24-May-23,1611.37,322.27,1933.64,Longmead Social Centre,Electricity
Bryt Energy Ltd,24-May-23,734.95,146.99,881.94,"South Street, Epsom",Electricity
BT Global Services,25-Apr-23,1218.25,243.65,1461.9,ICT,Fixed line comms
BT Global Services,24-May-23,1178.95,235.79,1414.74,ICT,Fixed line comms
Capita Business Services Ltd,19-Apr-23,895,179,1074,Rent Allowances,DWP Regulation change expenses
Carrington West Ltd,27-Apr-23,2448,489.6,2937.6,Development Control,Agency staff
Carrington West Ltd,04-May-23,1835.57,367.11,2202.68,Development Control,Agency staff
Carrington West Ltd,04-May-23,1835.57,367.11,2202.68,Development Control,Agency staff
Carrington West Ltd,11-May-23,2448,489.6,2937.6,Development Control,Agency staff
Carrington West Ltd,11-May-23,2380,476,2856,Development Control,Agency staff
Carrington West Ltd,18-May-23,1835.57,367.11,2202.68,Development Control,Agency staff
Carrington West Ltd,18-May-23,2448,489.6,2937.6,Development Control,Agency staff
Carrington West Ltd,18-May-23,1835.57,367.11,2202.68,Development Control,Agency staff
CDW Limited,31-Aug-22,2060,412,2472,ICT,Software and hardware maintenance
Centreprise International Holdings Limited,01-May-23,18295.75,3659.15,21954.9,ICT,Disaster recovery costs
Centreprise International Holdings Limited,01-May-23,1663.25,332.65,1995.9,ICT,Disaster recovery costs
Chris Wood,04-May-23,604.88,0,604.88,Playhouse Matched Income and Expenditure,Comm performances payments
Churchill Contract Services Ltd,22-May-23,165,33,198,Ad hoc building maintenance,Building and M&E maintenance works
Cirrus Research PLC,09-May-23,391,78.2,469.2,Pollution,Noise equipment mnce
Civica UK Ltd,14-Apr-23,8958.34,1791.67,10750.01,ICT,Software and hardware maintenance
Civica UK Ltd,14-Apr-23,1791.66,358.33,2149.99,ICT,Software and hardware maintenance
Coast to Capital,08-May-23,33450,6690,40140,Economic vitality,Consultants fees
Computacenter,11-May-23,3510,702,4212,ICT,Software and hardware maintenance
Consort Frozen Foods Ltd,11-May-23,362.27,72.45,434.72,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Conviviality Retail (Matthew Clark),14-Apr-23,763.25,152.66,915.91,Playhouse other events,Bar provisions
Conviviality Retail (Matthew Clark),05-May-23,179.42,35.89,215.31,Playhouse other events,Bar provisions
Conviviality Retail (Matthew Clark),05-May-23,624.72,124.94,749.66,Playhouse other events,Bar provisions
Conviviality Retail (Matthew Clark),12-May-23,905.31,181.06,1086.37,Playhouse other events,Bar provisions
Conviviality Retail (Matthew Clark),26-May-23,667.31,133.47,800.78,Playhouse other events,Bar provisions
Cumnor House School,04-May-23,2219.5,0,2219.5,Playhouse Matched Income and Expenditure,Comm performances payments
Drewitts Events,04-May-23,2741.95,0,2741.95,Museum,Echoes Day Expenses
Eden Brown Ltd,11-Jan-23,969,193.8,1162.8,Revenues and Benefits,Agency staff
Eden Brown Ltd,22-Mar-23,1054.5,210.9,1265.4,Revenues and Benefits,Agency staff
Eden Brown Ltd,22-Mar-23,1026,205.2,1231.2,Revenues and Benefits,Agency staff
Eden Brown Ltd,22-Mar-23,855,171,1026,Revenues and Benefits,Agency staff
Eden Brown Ltd,24-Mar-23,1189.04,237.81,1426.85,Revenues and Benefits,Agency staff
Eden Brown Ltd,12-Apr-23,969,193.8,1162.8,Revenues and Benefits,Agency staff
Eden Brown Ltd,12-Apr-23,1054.5,210.9,1265.4,Revenues and Benefits,Agency staff
Eden Brown Ltd,12-Apr-23,1026,205.2,1231.2,Revenues and Benefits,Agency staff
Eden Brown Ltd,12-Apr-23,1098,219.6,1317.6,Revenues and Benefits,Agency staff
Eden Brown Ltd,12-Apr-23,641.25,128.25,769.5,Revenues and Benefits,Agency staff
Eden Brown Ltd,28-Apr-23,1319.13,263.83,1582.96,Revenues and Benefits,Agency staff
Eden Brown Ltd,03-May-23,997.5,199.5,1197,Revenues and Benefits,Agency staff
Eden Brown Ltd,03-May-23,1054.5,210.9,1265.4,Revenues and Benefits,Agency staff
Eden Brown Ltd,03-May-23,719.63,143.93,863.56,Revenues and Benefits,Agency staff
Eden Brown Ltd,03-May-23,1026,205.2,1231.2,Revenues and Benefits,Agency staff
Eden Brown Ltd,03-May-23,1159,231.8,1390.8,Revenues and Benefits,Agency staff
Eden Brown Ltd,10-May-23,591.38,118.28,709.66,Revenues and Benefits,Agency staff
Eden Brown Ltd,10-May-23,855,171,1026,Revenues and Benefits,Agency staff
Eden Brown Ltd,10-May-23,641.25,128.25,769.5,Revenues and Benefits,Agency staff
Eden Brown Ltd,12-May-23,1113.25,222.65,1335.9,Revenues and Benefits,Agency staff
Eden Brown Ltd,17-May-23,1026,205.2,1231.2,Revenues and Benefits,Agency staff
Eden Brown Ltd,17-May-23,976.13,195.23,1171.36,Revenues and Benefits,Agency staff
Eden Brown Ltd,17-May-23,1026,205.2,1231.2,Revenues and Benefits,Agency staff
Eden Brown Ltd,17-May-23,777.75,155.55,933.3,Revenues and Benefits,Agency staff
Eden Brown Ltd,17-May-23,641.25,128.25,769.5,Revenues and Benefits,Agency staff
Eden Brown Ltd,24-May-23,641.25,128.25,769.5,Revenues and Benefits,Agency staff
Eden Brown Ltd,24-May-23,1026,205.2,1231.2,Revenues and Benefits,Agency staff
Eden Brown Ltd,24-May-23,1288.63,257.73,1546.36,Revenues and Benefits,Agency staff
Ehomes and Shelters Ltd,23-Apr-23,4505,0,4505,Homeless ,Payments for temporary accommodation
Ehomes and Shelters Ltd,30-Apr-23,4270,0,4270,Homeless ,Payments for temporary accommodation
Ehomes and Shelters Ltd,14-May-23,1897.91,0,1897.91,Homeless ,Payments for temporary accommodation
Ehomes and Shelters Ltd,14-May-23,2282.09,0,2282.09,Homeless ,Payments for temporary accommodation
Elmbridge Building Control Services Ltd,03-Apr-23,24772.5,4954.5,29727,Building Control Contract,Contract payments
ELX Solutions Ltd T/A EnergyLogix Ltd,31-Jan-23,234,46.8,280.8,Statutory Property Maintenance,Water efficiency works
Entertainers Show Providers,15-May-23,7497,1499.4,8996.4,Playhouse Matched Income and Expenditure,Prof performances share of takings
Epsom & Ewell Cars Ltd (Clocktower Cars),30-Apr-23,100.9,20.18,121.08,Homeless ,Payments for temporary accommodation
Epsom & Ewell Refugee Network,21-Apr-23,7500,0,7500,Afghan Refugee Family Support,Miscellaneous expenses
Epsom & Ewell Refugee Network,20-May-23,16035,0,16035,Afghan Refugee Family Support,Miscellaneous expenses
Epsom Boxing Academy,11-Apr-23,540,0,540,Rent Allowances,Events & Initiatives
Epsom Boxing Academy,11-Apr-23,320,0,320,Rent Allowances,Events & Initiatives
Epsom Light Opera,05-May-23,30831.3,0,30831.3,Playhouse Matched Income and Expenditure,Comm performances payments
Ernest Doe & Sons Ltd,05-May-23,-412.5,-82.5,-495,DSO Street Cleansing,OP. equipment & tools : purchase
Ernest Doe & Sons Ltd,05-May-23,-412.5,-82.5,-495,Parks,Public realm parks works
Ernest Doe & Sons Ltd,22-Feb-23,61.74,12.35,74.09,Grounds maintenance service,Maintenance of grounds
Ernest Doe & Sons Ltd,30-Apr-23,412.5,82.5,495,DSO Street Cleansing,OP. equipment & tools : purchase
Ernest Doe & Sons Ltd,30-Apr-23,412.5,82.5,495,Parks,Public realm parks works
Euro Hotels Ltd (Thornton Heath),30-Apr-23,385.02,77,462.02,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),30-Apr-23,139.98,28,167.98,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),07-May-23,525,105,630,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),14-May-23,525,105,630,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),30-Apr-23,1925,385,2310,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),07-May-23,1925,385,2310,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),14-May-23,1925,385,2310,Homeless ,Payments for temporary accommodation
Evolve Corporate Ltd TA/ PK Safety,28-Apr-23,98.22,19.64,117.86,Domestic Refuse Collection,Protective clothing
Evolve Corporate Ltd TA/ PK Safety,10-May-23,905.04,181.01,1086.05,DSO Street Cleansing,Clothing & uniforms
Evolve Corporate Ltd TA/ PK Safety,16-May-23,72,14.4,86.4,Domestic Refuse Collection,Protective clothing
Evolve Corporate Ltd TA/ PK Safety,19-May-23,88.66,17.73,106.39,DSO Street Cleansing,Clothing & uniforms
Evolve Corporate Ltd TA/ PK Safety,24-May-23,352,70.4,422.4,Domestic Refuse Collection,Protective clothing
F L Beadle & Sons Ltd,24-May-23,1080,216,1296,Asset management plan backlog mnce,Building maintenance
F L Beadle & Sons Ltd,16-May-23,1468,293.6,1761.6,Asset management plan backlog mnce,Building maintenance
F L Beadle & Sons Ltd,22-May-23,748,149.6,897.6,Ad hoc building maintenance,Building and M&E maintenance works
F L Beadle & Sons Ltd,25-May-23,1414,282.8,1696.8,Asset management plan backlog mnce,Building maintenance
Fierce Neutral Ltd,03-May-23,1200,240,1440,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,30-Apr-23,1440,0,1440,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,30-Apr-23,800,0,800,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,13-May-23,2240,0,2240,Homeless ,Payments for temporary accommodation
Goodwillie & Corcoran,01-Apr-23,3.67,0.73,4.4,Council Tax Collection,Bailiffs fees
Goodwillie & Corcoran,01-Apr-23,96.3,19.26,115.56,Rent Allowances,Overpayment recovery expenses
Groundserv,24-Feb-23,124.06,24.81,148.87,Grounds maintenance service,Maintenance of grounds
Guildford Borough Council,23-Mar-23,200,40,240,Legal & Democratic Services,Contract payments
Guildford Borough Council,23-Mar-23,226,0,226,Legal & Democratic Services,Contract payments
Guildford Borough Council,25-Apr-23,605,0,605,Legal & Democratic Services,Contract payments
H M Land Registry,09-May-23,6,0,6,Environmental Health (Gen),Investigations expenses
H M Land Registry,09-May-23,3,0,3,Disabled facilities grants,Investigations expenses
H M Land Registry,10-May-23,6,0,6,Environmental Health (Gen),Investigations expenses
H M Land Registry,09-May-23,3,0,3,Business Rate Collection,Enquiry agents fees
H M Land Registry,17-May-23,21,0,21,Environmental Health (Gen),Investigations expenses
H M Land Registry,17-May-23,3,0,3,Council Tax Collection,Enquiry agents fees
H M Land Registry,23-May-23,3,0,3,Local Development Framework,Investigations expenses
H M Land Registry,23-May-23,9,0,9,Environmental Health (Gen),Investigations expenses
H M Land Registry,23-May-23,6,0,6,Disabled facilities grants,Investigations expenses
Happy Homes (One) Ltd,27-Mar-23,16090,0,16090,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,24-Apr-23,16160,0,16160,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,24-Apr-23,16390,0,16390,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,04-May-23,15390.13,0,15390.13,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,04-May-23,1199.87,0,1199.87,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,08-May-23,16300,0,16300,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,15-May-23,16310,0,16310,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,30-Apr-23,4645.04,0,4645.04,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,30-Apr-23,3184.96,0,3184.96,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,07-May-23,8410,0,8410,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,14-May-23,8635,0,8635,Homeless ,Payments for temporary accommodation
HML Independent Medical Advice Ltd,30-Apr-23,332.37,66.47,398.84,Housing Needs Register,Medical Assessments
HTS Spares Ltd,30-Apr-23,130.56,26.11,156.67,Transport contract holding account,Avoidable repairs
Idox Software Ltd,28-Apr-23,6550,1310,7860,ICT,Software and hardware maintenance
Inprova Energy Ltd t/a Energy & Carbon Mangement,28-Feb-23,1495,299,1794,Statutory Property Maintenance,Energy Efficiency works
Jade Security Services Ltd,30-Apr-23,1792.97,358.59,2151.56,Off Street Car Parking,Cash collection costs- Security services
James Baker Productions Ltd,20-Apr-23,509.29,101.86,611.15,Playhouse Matched Income and Expenditure,Prof performances share of takings
Joanna Robinson,22-Apr-23,130,0,130,Leisure Developments,Events & Initiatives
JPK Trade Supplies Ltd,03-Apr-23,3195.66,639.13,3834.79,DSO Street Cleansing,R & M litter bins
Keltic Ltd,12-Apr-23,42.9,8.58,51.48,Off Street Car Parking,Clothing & uniforms
Keltic Ltd,13-Apr-23,104.85,20.97,125.82,Off Street Car Parking,Clothing & uniforms
Lambert Smith Hampton NI Ltd,30-Dec-22,155,31,186,Ashley Centre MSCP,Service charges
Lambert Smith Hampton NI Ltd,30-Dec-22,155,31,186,Ashley Centre MSCP,Service charges
Language Line Ltd,30-Apr-23,42.75,8.55,51.3,Ukrainian Family Support,Payments to Sub Contractors
Language Line Ltd,30-Apr-23,11.4,2.28,13.68,Community Development,OP. equipment & tools : purchase
Learning Pool Ltd,16-Feb-23,5321,1064.2,6385.2,Corporate training,Skills training
Leon Cheddie,04-May-23,280,0,280,Community Football Coach Project,Events & Initiatives
Licence Bureau,30-Apr-23,49.48,9.9,59.38,Transport contract holding account,Subscriptions to associations
LLCI (Local Land Charges Institute),16-May-23,130,0,130,Land Charges,Subscriptions to associations
Local Government Association,05-May-23,8151.61,1630.33,9781.94,Corp Control & Mgmt,Subscriptions to associations
Local Government Association,10-May-23,1011.8,202.36,1214.16,Chief Executive group,Conferences courses and seminars
M Bray,27-May-23,150,30,180,Ashley Centre MSCP,Maintenance of grounds
M Bray,22-May-23,352,70.4,422.4,Grounds maintenance service,OP. equipment & tools : purchase
M Bray,22-May-23,150,30,180,Parks,Public realm parks works
M Bray,26-Apr-23,808.33,161.67,970,Parks,Purchase of bottled water
M Bray,26-Apr-23,161.67,32.33,194,Epsom Market ,Purchase of bottled water
M Bray,26-Apr-23,35,7,42,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,26-Apr-23,128,25.6,153.6,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,26-Apr-23,45,9,54,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,26-Apr-23,45,9,54,Ad hoc building maintenance,Building and M&E maintenance works
