BeneficiaryName,Invoice date,Net Amount,Department,Purpose,CategoryInternalName,BeneficiaryOtherID
Aberdeen Asset Investments Ltd,31-Jul-15,8243.53,Financial services,Fund manager fee,Financial Services,1120719
Abouttwo,10-Aug-15,1170.00,ICT,Agency staff,IT Equipment,1126106
Acre Installations,24-Aug-15,512.00,Venues and Facilities,Building and M&E maintenance works,Building Services,11035718
Acre Installations,06-Aug-15,2021.62,Procurement & Projects,Building maintenance,Building Services,11035718
Acre Installations,06-Aug-15,3840.00,Procurement & Projects,Building maintenance,Building Services,11035718
Adair Associates Ltd,28-Jul-15,740.26,Housing and Environmental Health,Improvement grants,Building Services,1122036
Add Guard Security,27-Jul-15,2625.70,Customer Services & Business Support,Security guard services,Transport,1123646
Advanced Tree Services Ltd,22-Jul-15,691.73,Operational Services,TM contract non routine works,Estates & Grounds maintenance,1124949
Advanced Tree Services Ltd,22-Jul-15,691.73,Operational Services,TM contract non routine works,Estates & Grounds maintenance,1124949
Advanced Tree Services Ltd,22-Jul-15,691.73,Operational Services,TM contract non routine works,Estates & Grounds maintenance,1124949
Advanced Tree Services Ltd,22-Jul-15,738.05,Operational Services,TM contract non routine works,Estates & Grounds maintenance,1124949
Advanced Tree Services Ltd,22-Jul-15,903.48,Operational Services,TM contract non routine works,Estates & Grounds maintenance,1124949
Advanced Tree Services Ltd,22-Jul-15,1068.90,Operational Services,Maintenance of trees,Estates & Grounds maintenance,1124949
Advanced Tree Services Ltd,22-Jul-15,1119.80,Operational Services,Maintenance of trees,Estates & Grounds maintenance,1124949
Advanced Tree Services Ltd,22-Jul-15,1980.01,Operational Services,TM contract non routine works,Estates & Grounds maintenance,1124949
Advanced Tree Services Ltd,22-Jul-15,2129.66,Operational Services,TM contract non routine works,Estates & Grounds maintenance,1124949
Advanced Tree Services Ltd,22-Jul-15,4957.66,Operational Services,TM contract non routine works,Estates & Grounds maintenance,1124949
Advanced Tree Services Ltd,22-Jul-15,8183.71,Operational Services,TM contract non routine works,Estates & Grounds maintenance,1124949
Agripa Solutions,09-Jun-15,3502.50,Operational Services,Advertising,Publicity Services,1126177
Altodigital Networks Ltd,15-Jul-15,2443.38,Corporate Facilities Management,Copying charges,IT Equipment,1122971
ARVAL PHH Business Solutions,21-Jul-15,636.77,Operational Services,Petrol diesel & oil,Transport,11105635
ARVAL PHH Business Solutions,21-Jul-15,637.58,Operational Services,Petrol diesel & oil,Transport,11105635
ARVAL PHH Business Solutions,15-Jul-15,712.06,Operational Services,Petrol diesel & oil,Transport,11105635
ARVAL PHH Business Solutions,21-Aug-15,803.93,Operational Services,Petrol diesel & oil,Transport,11105635
ARVAL PHH Business Solutions,15-Jul-15,825.38,Operational Services,Petrol diesel & oil,Transport,11105635
ARVAL PHH Business Solutions,21-Aug-15,839.30,Operational Services,Petrol diesel & oil,Transport,11105635
ARVAL PHH Business Solutions,15-Jul-15,1030.21,Operational Services,Petrol diesel & oil,Transport,11105635
ARVAL PHH Business Solutions,15-Jul-15,1049.96,Operational Services,Petrol diesel & oil,Transport,11105635
ARVAL PHH Business Solutions,21-Aug-15,1173.12,Operational Services,Petrol diesel & oil,Transport,11105635
ARVAL PHH Business Solutions,21-Jul-15,1200.36,Operational Services,Petrol diesel & oil,Transport,11105635
ARVAL PHH Business Solutions,21-Aug-15,1217.99,Operational Services,Petrol diesel & oil,Transport,11105635
ARVAL PHH Business Solutions,21-Jul-15,1258.04,Operational Services,Petrol diesel & oil,Transport,11105635
ARVAL PHH Business Solutions,21-Jul-15,6381.14,Operational Services,Petrol diesel & oil,Transport,11105635
ARVAL PHH Business Solutions,15-Jul-15,6439.53,Operational Services,Petrol diesel & oil,Transport,11105635
ARVAL PHH Business Solutions,21-Aug-15,6740.27,Operational Services,Petrol diesel & oil,Transport,11105635
Ashling Tara Hotel,24-Jul-15,2081.25,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,1125025
Astun Technology Ltd,31-Jul-15,2550.00,Place Development,Consultants fees,Consultancy,1124668
Atkins Ltd,31-Jul-15,1005.00,Operational Services,Consultants fees,Consultancy,11126928
Badenoch & Clark,23-Jul-15,2030.00,ICT,Agency staff,Agency staff,11052911
Badenoch & Clark,30-Jul-15,2030.00,ICT,Agency staff,Agency staff,11052911
Badenoch & Clark,06-Aug-15,2030.00,ICT,Agency staff,Agency staff,11052911
Berry Recruitment,19-Aug-15,1920.80,Operational Services,Agency staff,Agency staff,11124043
Berry Recruitment,12-Aug-15,1946.00,Operational Services,Agency staff,Agency staff,11124043
Berry Recruitment,22-Jul-15,2311.12,Operational Services,Agency staff,Agency staff,11124043
Berry Recruitment,29-Jul-15,2388.96,Operational Services,Agency staff,Agency staff,11124043
Berry Recruitment,05-Aug-15,2544.64,Operational Services,Agency staff,Agency staff,11124043
Berry Recruitment,08-Jul-15,2883.44,Operational Services,Agency staff,Agency staff,11124043
Boots UK Ltd,05-Aug-15,560.00,HR,Corporate and Occupational Health,Medical Supplies & services,1125110
Bottomline Technologies Ltd,29-Jul-15,1100.00,Financial services,Office Equipment,IT Equipment,1125030
Bottomline Technologies Ltd,29-Jul-15,2500.00,Financial services,Office Equipment,IT Equipment,1125030
Bristow & Sutor,09-Aug-15,1002.09,Financial services,Enquiry agents fees,Financial Services,1125494
British Telecommunications Plc,05-Aug-15,1193.05,ICT,Fixed line comms,Utilities,11002534
BRM Coachworks Ltd,17-Aug-15,796.62,Operational Services,Avoidable repairs,blank,11002657
BT Global Services,24-Jul-15,928.03,ICT,Data connections,Telecom Services,1124440
