2016/17 October,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
A & J Building Services Ltd,17/10/16,4480.00,896.00,5376.00,Asset management plan backlog mnce,Building maintenance
Acre Installations,30/09/16,860.00,172.00,1032.00,Statutory Property Maintenance,Electrical
Acre Installations,26/10/16,226.37,45.27,271.64,Ad hoc building maintenance,Building and M&E maintenance works
Acre Installations,26/10/16,280.00,56.00,336.00,Ad hoc building maintenance,Building and M&E maintenance works
Acre Installations,26/10/16,62.00,12.40,74.40,Ad hoc building maintenance,Building and M&E maintenance works
Acre Installations,26/10/16,105.00,21.00,126.00,Ad hoc building maintenance,Building and M&E maintenance works
Acre Installations,03/10/16,210.00,42.00,252.00,Statutory Property Maintenance,Electrical
Acre Installations,10/10/16,850.00,170.00,1020.00,Statutory Property Maintenance,Electrical
Acre Installations,12/10/16,480.00,96.00,576.00,Statutory Property Maintenance,Electrical
Acre Installations,13/10/16,240.00,48.00,288.00,Statutory Property Maintenance,Electrical
Adam Ward aka Award Handyman Services,30/09/16,30.00,0.00,30.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,04/10/16,60.00,0.00,60.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,17/10/16,50.00,0.00,50.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,03/10/16,100.00,0.00,100.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,17/10/16,30.00,0.00,30.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,17/10/16,50.00,0.00,50.00,Handyperson Works,Handyperson Scheme contractor payments
Add Guard Security,28/09/16,2544.72,0.00,2544.72,Car Park Support,Cash collection costs- Security services
Adelante Software Ltd,05/10/16,222.35,44.47,266.82,Banking,Adelante Tonepay charges
Advanced Tree Services Ltd,27/09/16,1688.84,337.77,2026.61,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,27/09/16,2879.45,575.89,3455.34,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,27/09/16,1432.24,286.45,1718.69,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,27/09/16,219.55,43.91,263.46,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,27/09/16,4308.91,861.78,5170.69,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,27/09/16,4196.65,839.33,5035.98,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,27/09/16,545.84,109.17,655.01,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,27/09/16,587.19,117.44,704.63,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,27/09/16,100.00,20.00,120.00,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,27/09/16,81.70,16.34,98.04,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,27/09/16,398.29,79.66,477.95,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,27/09/16,434.01,86.80,520.81,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,27/09/16,599.25,119.85,719.10,Tree maintenance contract,Maintenance of trees
Aebi  Schmidt UK Ltd,19/10/16,76.80,15.36,92.16,Transport contract holding account,Avoidable repairs
Aebi  Schmidt UK Ltd,06/10/16,267.72,53.55,321.27,Transport contract holding account,Other vehicle running costs
Aebi  Schmidt UK Ltd,06/10/16,267.72,53.54,321.26,Transport contract holding account,Other vehicle running costs
Aebi  Schmidt UK Ltd,06/10/16,22.95,4.59,27.54,Transport contract holding account,Other vehicle running costs
AES Fire and Security Systems,21/09/16,301.29,60.26,361.55,Public realm,Public realm highways works
AES Fire and Security Systems,15/09/16,279.50,55.90,335.40,Public realm,Public realm parks works
Alexander Advertising (International) Ltd,23/09/16,155.08,31.02,186.10,Development Control,Publicity
Alexander Advertising (International) Ltd,30/09/16,120.62,24.12,144.74,Development Control,Publicity
Alexander Advertising (International) Ltd,07/10/16,86.16,17.23,103.39,Development Control,Publicity
Alexander Advertising (International) Ltd,14/10/16,172.31,34.46,206.77,Development Control,Publicity
Alexanra Icevski,28/09/16,100.00,0.00,100.00,Public Control,Licensing fees liquor & gambling
Allwag Promotions Ltd,29/09/16,533.00,106.60,639.60,Domestic Refuse Collection,Advertising
Allwag Promotions Ltd,29/09/16,181.00,36.20,217.20,Domestic Refuse Collection,Advertising
Allwag Promotions Ltd,29/09/16,511.00,102.20,613.20,Domestic Refuse Collection,Advertising
Allwag Promotions Ltd,04/10/16,264.00,52.80,316.80,Domestic Refuse Collection,Advertising
Alphabet Publishing Ltd T/A ABC Surrey,12/09/16,200.00,40.00,240.00,Leisure publicity,Publicity
Ambleglow Ltd,30/06/16,50.00,10.00,60.00,HR and Consultation & Communications,Recruitment expenses
Ambleglow Ltd,29/09/16,25.00,5.00,30.00,HR and Consultation & Communications,Recruitment expenses
Ambleglow Ltd,29/09/16,536.00,107.20,643.20,HR and Consultation & Communications,Recruitment expenses
Ambleglow Ltd,07/10/16,956.50,191.30,1147.80,HR and Consultation & Communications,Recruitment expenses
Ambleglow Ltd,12/10/16,1368.00,273.60,1641.60,HR and Consultation & Communications,Recruitment expenses
Ambleglow Ltd,12/10/16,744.00,148.80,892.80,HR and Consultation & Communications,Recruitment expenses
Ambleglow Ltd,12/10/16,1368.00,273.60,1641.60,HR and Consultation & Communications,Recruitment expenses
