APRIL 2020 CARDS,,,,
,,,,
Merchant Details,Payment Date,Net Trans value,Purpose of spend,Department
D H PROVISIONS,07/04/2020,96.00,Wrapped pastie,Operational Services 
Amazon Prime*BF8I44QG5,13/04/2020,7.99,Prime Subscription ,Operational Services 
FAIRALLS (BUILDERS' ME,21/04/2020,450.00,Fence posts,Operational Services 
PREMIER FARNELL,14/04/2020,248.10,"Connectors, lighting parts",property and venues
WWW.GEAR4MUSIC.COM,22/04/2020,60.48,cable,property and venues
PREMIER FARNELL,28/04/2020,218.93,"Hardware, cables connectprs",property and venues
THE POST OFFICE,27/04/2020,7.80,Postage stamps,property and venues
EPOSGEAR,29/04/2020,25.55,PDQ machine rolls,property and venues
GOVINDA STORES,17/04/2020,476.74,Shopping service,Operational Services 
CARTRIDGE SAVE,18/04/2020,13.78,Ink for home printer ,Operational Services 
AMZNMktplace,03/04/2020,9.97,Cable ties for suspension notices ,Car parks
AMZNMktplace,03/04/2020,5.97,Double sided tape for suspension notices ,Car parks
WILKO RETAIL LIMITED,18/04/2020,9.85,Surface wipes/ unibond tape,Car parks
WAITROSE 104,18/04/2020,0.65,Silver spoon sugar,Car parks
Amazon Prime*5C6TY54B5,18/04/2020,7.99,Amazon prime charged in error (refunded on 1 June 2020),Financial services 
WAITROSE 104,14/04/2020,20.57,Emergency Shopping request through the BECC,Housing and Environment
POUNDLAND LTD 1317,23/04/2020,5.00,Emergency Shopping request through the BECC,Housing and Environment
WAITROSE 104,23/04/2020,6.05,Emergency Shopping request through the BECC,Housing and Environment
SAFETYSUPPL,24/04/2020,73.44,20 hard hats,Operational Services 
SAFETYSUPPL,24/04/2020,40.02,size 8 Safety wellies ,Operational Services 
MAILCHIMP   *MONTHLY,16/04/2020,172.86,esubscription ,property and venues
CMT EQUIPMENT LIMITED,03/04/2020,2532.74,Covid PPE wipes ,Operational Services 
CMT EQUIPMENT LIMITED,03/04/2020,2500.00,Covid PPE wipes ,Operational Services 
AMZNMktplace,08/04/2020,337.44,Shoe covers for community Services,Operational Services 
AMAZON PRIME*GW48N4335 AM,11/04/2020,7.99,Prime subscription ,Operational Services 
EPSOM AND EWELL BOROUG,14/04/2020,-61.50,Refund- test garden waste subscription ,Operational Services 
EPSOM AND EWELL BOROUG,14/04/2020,-39.75,Refund- test garden waste subscription ,Operational Services 
AMZNMktplace,24/04/2020,69.43,Staff Thank you ,Operational Services 
KEEPITSWEET,29/04/2020,8.99,Staff Thank you ,Operational Services 
KEEPITSWEET,29/04/2020,16.98,Staff Thank you ,Operational Services 
SCREWFIX DIRECT,07/04/2020,17.98,Hand pump sprayer,Operational Services 
HOLWOOD TRACTORS,08/04/2020,61.15,Hydulic pipes,Operational Services 
EARTH ANCHORS LTD,06/03/2020,112.74,Bin keys,Operational Services 
NOTHING BUT PADLOC,09/03/2020,268.26,padlocks,Operational Services 
AMZNMktplace,09/03/2020,55.94,boots,Operational Services 
AMZNMktplace,09/03/2020,14.48,reusable loop,Operational Services 
Amazon.co.uk*QB1GW7DC5,10/03/2020,39.95,trousers and Boots,Operational Services 
WICKES BUILDING,11/03/2020,152.00,paint ,Operational Services 
NEW SOUTHERN RAILW,09/04/2020,4.30,Train ticket Hless person to B&B,Housing and Environment
SWRAILWAYSELFSERVE,24/03/2020,13.50,Train ticket Hless person to B&B,Housing and Environment
ukmeds.co.uk,26/04/2020,82.99,PPE,property and venues
AMZNMKTPLACE AMAZON.CO.UK,26/04/2020,7.99,Key covers,property and venues
CO-OP GROUP 310385,10/04/2020,25.00,Chocolates/ snacks for BECC,Operational Services 
WAITROSE 104,13/04/2020,1.05,Antibac wipes ,Operational Services 
WAITROSE 104,03/04/2020,3196.69,Shopping services,Property and Venues 
M & N TRADERS LTD,09/04/2020,1320.00,PPE,Property and Venues 
WAITROSE 104,14/04/2020,477.66,shopping services,Property and Venues 
M & N TRADERS LTD,15/04/2020,717.12,PPE,Property and Venues 
WWW.LONGSPACKAGING.CO.,22/04/2020,196.80,PPE,Property and Venues 
WWW.LONGSPACKAGING.CO.,22/04/2020,35.40,PPE,Property and Venues 
M & N TRADERS LTD,23/04/2020,1346.40,PPE,Property and Venues 
WAITROSE 104,23/04/2020,605.08,shopping services,Property and Venues 
WWW.LONGSPACKAGING.CO.,27/04/2020,77.40,PPE,Property and Venues 
AMZNMKTPLACE AMAZON.CO.UK,30/04/2020,17.24,500 Plastic bags for meals at home,Operational Services 
AMAZON PRIME*B23AS4FS5 AM,30/04/2020,7.99,Amazon prime,Operational Services 
POUNDLAND LTD 1317,24/04/2020,8.00,Refreshments for  BECC,Chief Executive
BOOK NETWORK INTL LIMITED,24/04/2020,99.95,Online download book for legal ,Chief Executive
CURRYS ONLINE,22/04/2020,79.99,Compact solo microwave ,Town Hall
LOGMEIN*GoToWebinar,05/04/2020,2160.00,GoToWebinar - 2 licenses,ICT
AMZNMKTPLACE AMAZON.CO.UK,10/04/2020,195.00,phone cases & screen protectors,ICT
LOGMEIN*GoToMeeting,24/04/2020,2006.40,Gotomeeting ,ICT
LOGMEIN*GoToMeeting,02/04/2020,-1456.64,Gotomeeting ,ICT
WWW.VINYLBANNERSPRINTI,28/04/2020,198.99,x5 banners for support services,Marketing
ZOOM.US 888-799-9666,25/04/2020,14.39,Monthly Zoom subscription ,Financial services 
,TOTAL ,19491.25,,
