2019/20 JUNE,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
12CP Barristers,21-Jun-19,412.50,82.50,495.00,Legal & Democratic Services,Legal expenses
A & J Building Services Ltd,09-Jun-19,210.00,42.00,252.00,Ad hoc building maintenance,Building and M&E maintenance works
A & J Building Services Ltd,09-Jun-19,7250.00,1450.00,8700.00,Asset management plan backlog mnce,Building maintenance
A & J Building Services Ltd,09-Jun-19,210.00,42.00,252.00,Ad hoc building maintenance,Building and M&E maintenance works
A & J Building Services Ltd,09-Jun-19,160.00,32.00,192.00,Ad hoc building maintenance,Building and M&E maintenance works
A & J Building Services Ltd,09-Jun-19,90.00,18.00,108.00,Ad hoc building maintenance,Building and M&E maintenance works
A & J Building Services Ltd,09-Jun-19,90.00,18.00,108.00,Ad hoc building maintenance,Building and M&E maintenance works
A & J Building Services Ltd,09-Jun-19,1246.00,249.00,1495.00,Statutory Property Maintenance,Fire assessment remedial works
Access Transport Removals and Storage Ltd,08-May-19,990.00,198.00,1188.00,Local Elections,General office expenses
Access Transport Removals and Storage Ltd,06-Jun-19,990.00,198.00,1188.00,EU Elections,General office expenses
Acre Installations,10-Jun-19,70.00,14.00,84.00,Ad hoc building maintenance,Building and M&E maintenance works
Acre Installations,10-Jun-19,530.00,106.00,636.00,Ad hoc building maintenance,Building and M&E maintenance works
Adam Ward aka Award Handyman Services,14-Jun-19,60.00,0.00,60.00,Handyperson Works,Handyperson Scheme contractor payments
Add Guard Security,28-Jun-19,2943.00,0.00,2943.00,Off Street Car Parking,Security guard services
Addex Group,27-Feb-19,575.75,115.15,690.90,DSO Street Cleansing,Spot hire of vehicles
Advam UK Ltd,31-May-19,760.17,152.03,912.20,Ashley Centre MSCP,Credit card and other fees
Advam UK Ltd,31-May-19,136.69,27.34,164.03,Hook Rd MSCP,Credit card and other fees
Advam UK Ltd,31-May-19,149.95,29.99,179.94,Epsom Surface Car Parks,Credit card and other fees
Advam UK Ltd,31-May-19,269.79,53.96,323.75,Epsom Surface Car Parks,Credit card and other fees
Advam UK Ltd,31-Jan-19,50.14,10.03,60.17,Off Street Car Parking,Car park ticket supplies
Advanced Tree Services Ltd,18-Jun-19,140.00,28.00,168.00,Parks,Rech ad hoc building works and vandalism
AIB Merchant Services,16-May-19,880.20,0.00,880.20,Banking,Streamline charges
Alexander Advertising (International) Ltd,14-Jun-19,177.45,35.49,212.94,Development Control,Publicity
Alexander Advertising (International) Ltd,26-Apr-19,177.45,35.49,212.94,Development Control,Publicity
Alexander Advertising (International) Ltd,21-Jun-19,212.93,42.59,255.52,Development Control,Publicity
Alexander Advertising (International) Ltd,31-May-19,230.68,46.14,276.82,Development Control,Publicity
All Saints Church Hall,18-Jun-19,480.00,0.00,480.00,EU Elections,Hall hire
All Saints Church Hall,02-May-19,480.00,0.00,480.00,Local Elections,Hall hire
Alpha Skips 2010 Ltd,06-Jun-19,275.00,55.00,330.00,Cemetery ground maintenance,Disposal of Depot Waste
Ambleglow Ltd,31-May-19,75.00,15.00,90.00,HR and Consultation & Communications,Recruitment expenses
Ambleglow Ltd,29-May-19,1438.50,287.70,1726.20,HR and Consultation & Communications,Recruitment expenses
Ambleglow Ltd,31-May-19,746.50,149.30,895.80,HR and Consultation & Communications,Recruitment expenses
AnimalJobsdirect Limited,10-May-19,990.00,198.00,1188.00,Parks,Training expenses
AnimalJobsdirect Limited,10-May-19,175.00,35.00,210.00,Parks,Skills training
Anywhere Care Limited,04-Jun-19,1550.00,310.00,1860.00,Community Alarm,Community Alarm Equipment EEBC
ARVAL PHH Business Solutions,24-Apr-19,167.82,33.56,201.38,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,24-Apr-19,171.01,34.20,205.21,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,24-Apr-19,177.51,35.50,213.01,Cemetery ground maintenance,Petrol diesel & oil
ARVAL PHH Business Solutions,24-Apr-19,66.08,13.22,79.30,Local nature reserve,Petrol diesel & oil
ARVAL PHH Business Solutions,24-Apr-19,1608.54,321.67,1930.21,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,24-Apr-19,180.77,36.15,216.92,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,24-Apr-19,53.95,10.79,64.74,Town Hall (operational),Petrol diesel & oil
ARVAL PHH Business Solutions,24-Apr-19,329.09,65.83,394.92,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,24-Apr-19,6398.01,1279.55,7677.56,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,24-Apr-19,516.38,103.28,619.66,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,24-Apr-19,2439.77,487.95,2927.72,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,24-Apr-19,526.88,105.38,632.26,Trade Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Apr-19,265.25,53.05,318.30,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Apr-19,173.39,34.68,208.07,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Apr-19,70.48,14.10,84.58,Cemetery ground maintenance,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Apr-19,774.35,154.87,929.22,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Apr-19,105.40,21.08,126.48,Meals on Wheels,Petrol diesel & oil
