2023/24 November,,,,,,,
Creditor:,Voucher No.,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
11KBW Ltd,fs00459469,45147,3136.67,627.33,3764,Legal & Democratic Services,Consultants fees
1Spatial Group Limited,fs00459513,45230,500,100,600,ICT,GIS / addressing  charges
Accelerated Mailing & Marketing,fs00459588,45198,641.08,128.22,769.3,Revenues and Benefits,External printing
Accelerated Mailing & Marketing,fs00459770,45230,650.07,130.01,780.08,Revenues and Benefits,External printing
Acre Installations,fs00459835,45240,2013.8,402.76,2416.56,ECH Tea Rooms Electrical supply,Payment to contractors
Acre Installations,fs00459915,45240,420,84,504,Statutory Property Maintenance,Electrical
Add Guard Security,fs00460065,45258,3443.46,0,3443.46,Off Street Car Parking,Security guard services
Advam UK Ltd,fs00459596,45230,2550.87,510.17,3061.04,Ashley Centre MSCP,Credit card and other fees
Advam UK Ltd,fs00459596,45230,251.65,50.33,301.98,Hook Rd MSCP,Credit card and other fees
Advanced Tree Services Ltd,fs00459470,45219,640,128,768,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,fs00459471,45219,2095.31,419.06,2514.37,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,fs00459471,45219,2628.47,525.69,3154.16,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,fs00459471,45219,518.61,103.72,622.33,Tree maintenance contract,TM contract non routine works
AIB Merchant Services,fs00459866,45245,665.25,0,665.25,Banking,Streamline charges
Alexander Advertising (International) Ltd,fs00459474,45226,214.32,42.86,257.18,Development Control,Publicity
Alexander Advertising (International) Ltd,fs00459660,45233,128.59,25.72,154.31,Development Control,Publicity
Alexander Advertising (International) Ltd,fs00459948,45240,171.46,34.29,205.75,Development Control,Publicity
Alexander Advertising (International) Ltd,fs00459971,45247,150.02,30,180.02,Development Control,Publicity
All Training and Development Ltd,fs00459905,45216,1560,312,1872,DSO Street Cleansing,Skills training
Amazon Business,fs00460158,45259,7.99,0,7.99,Cemetery,Publicity
Amazon Business,fs00460146,45258,21.64,4.34,25.98,Cemetery,Publicity
Amazon Business,fs00460142,45258,9.64,1.94,11.58,Cemetery,Publicity
Amazon Business,fs00460145,45258,12.49,2.5,14.99,Cemetery,Publicity
Amazon Business,fs00460144,45258,62.61,12.52,75.13,Cemetery,Publicity
Amazon Business,fs00459878,45244,35.82,7.17,42.99,Parks,Clothing & uniforms
Amazon Business,fs00460051,45252,8.32,1.67,9.99,Parks,Public realm parks works
Amazon Business,fs00459914,45246,14.99,3,17.99,Parks,Public realm parks works
Amazon Business,fs00460050,45252,70.35,14.1,84.45,Highways Residual functions,Public realm highways works
Amazon Business,fs00460118,45238,32.99,0,32.99,Highways Residual functions,Clothing & uniforms
Amazon Business,fs00459836,45125,21.11,4.22,25.33,DSO Street Cleansing,Clothing & uniforms
Amazon Business,fs00460116,45232,15.78,3.15,18.93,Parks,Public realm parks works
Amazon Business,fs00459601,45234,30.79,6.16,36.95,Parks,Public realm parks works
Amazon Business,fs00459698,45237,61.57,12.31,73.88,Highways Residual functions,Clothing & uniforms
Amazon Business,fs00459839,45238,33.32,6.66,39.98,Parks,Clothing & uniforms
Amazon Business,fs00460119,45239,17.49,3.5,20.99,DSO Street Cleansing,Clothing & uniforms
Amazon Business,fs00460120,45239,47.5,9.5,57,DSO Street Cleansing,Clothing & uniforms
Amazon Business,fs00460035,45252,524.17,104.83,629,DSO Management,Conferences courses and seminars
Andrew Scott Robertson,fs00459700,45237,57760,11552,69312,Parkside House Epsom,Surveyor`s fees
Applied Resilience,fs00459776,45231,2832.5,566.5,3399,Corporate Risk,Civil contingency
Arjo UK Ltd,fs00459595,45184,267,53.4,320.4,Ad hoc building maintenance,Building and M&E maintenance works
ARVAL PHH Business Solutions,fs00459708,45159,62.63,12.52,75.15,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,fs00459708,45159,165.09,33.02,198.11,Cemetery ground maintenance,Petrol diesel & oil
ARVAL PHH Business Solutions,fs00459708,45159,937.55,187.5,1125.05,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,fs00459708,45159,86.65,17.33,103.98,DSO Graffiti removal,Petrol diesel & oil
ARVAL PHH Business Solutions,fs00459708,45159,142.67,28.53,171.2,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,fs00459708,45159,78.38,15.68,94.06,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,fs00459708,45159,7196.32,1439.16,8635.48,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,fs00459708,45159,423.45,84.69,508.14,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,fs00459708,45159,2110.31,422,2532.31,Trade Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,fs00459680,45236,230.1,46.01,276.11,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,fs00459680,45236,102.6,20.52,123.12,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,fs00459680,45236,178.97,35.8,214.77,Cemetery ground maintenance,Petrol diesel & oil
ARVAL PHH Business Solutions,fs00459680,45236,73.43,14.69,88.12,Local nature reserve,Petrol diesel & oil
ARVAL PHH Business Solutions,fs00459680,45236,1274.15,254.81,1528.96,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,fs00459680,45236,137.74,27.55,165.29,Meals on Wheels,Petrol diesel & oil
