,,,,,,
January 2014,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Code,VAT Amt,Area of Spend,Type of Spend
7th Epsom ( Methodist ) Scout Group,18-Dec-13,300.00,o,0.00,HR and Consultation & Communications,Equality & Diversity training initiative
7th Epsom ( Methodist ) Scout Group,10-Jan-14,3600.00,o,0.00,Playhouse other events,plahouse other events expenditure
A & C Weber UK Ltd,19-Dec-13,10692.00,s,2138.40,Container Replacement Programme,Payments to contractors
A & J Building Services Ltd,20-Dec-13,1395.00,s,279.00,Town Hall (operational),Operational building expenses
A & J Building Services Ltd,20-Dec-13,210.00,s,42.00,Town Hall (operational),Operational building expenses
A & J Building Services Ltd,20-Dec-13,245.00,s,49.00,Contaminated land ,Professional fees
ABA Consultants,24-Jan-14,1823.70,s,364.74,Corporate IT skills training,IT skills training
Accelerated Mailing & Marketing,31-Dec-13,627.00,s,125.40,Financial Services,Stationery
Adam Ward aka Award Handyman Services,08-Jan-14,20.00,o,0.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,16-Dec-13,20.00,o,0.00,Handyperson Works,CSP Home Security expenditure
Adam Ward aka Award Handyman Services,21-Jan-14,130.00,o,0.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,20-Jan-14,20.00,o,0.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,21-Jan-14,20.00,o,0.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,27-Jan-14,30.00,o,0.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,15-Jan-14,60.00,o,0.00,Handyperson Works,Handyperson Scheme contractor payments
Add Guard Security,28-Dec-13,2611.55,o,0.00,Ashley Centre MSCP,Security guard services
Aebi  Schmidt UK Ltd,16-Jan-14,326.85,s,65.37,Transport contract holding account,Avoidable repairs
Aebi  Schmidt UK Ltd,16-Jan-14,326.85,s,65.37,Transport contract holding account,Avoidable repairs
Aebi  Schmidt UK Ltd,16-Jan-14,326.85,s,65.37,Transport contract holding account,Avoidable repairs
AES Fire and Security Systems,06-Dec-13,225.12,s,45.02,Public realm,Public realm highways works
AES Fire and Security Systems,12-Nov-13,31.66,s,6.33,Public realm,Public realm highways works
AES Fire and Security Systems,17-Jan-14,18.75,s,3.75,Public realm,Public realm highways works
AES Fire and Security Systems,24-Jan-14,40.00,s,8.00,Public realm,Public realm highways works
AES Fire and Security Systems,10-Jan-14,13.32,s,2.66,Public realm,Public realm highways works
ALARM,02-Jan-14,295.00,s,59.00,Corporate Risk,Subscriptions to Professional Bodies
Alexander Advertising (International) Ltd,31-Dec-13,206.62,s,41.32,Development Control,Publicity
Alexander Advertising (International) Ltd,20-Dec-13,190.87,s,38.17,Development Control,Publicity
Alexander Advertising (International) Ltd,31-Dec-13,143.63,s,28.73,Development Control,Publicity
Alexander Advertising (International) Ltd,10-Jan-14,261.63,s,52.33,Development Control,Publicity
Alexander Advertising (International) Ltd,24-Jan-14,391.49,s,78.30,Development Control,Publicity
ARVAL PHH Business Solutions,23-Dec-13,35.78,s,7.16,Corporate Risk,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Jan-14,29.81,s,5.96,Corporate Risk,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jan-14,61.91,s,12.38,Corporate Risk,Petrol diesel & oil
ARVAL PHH Business Solutions,23-Dec-13,144.67,s,28.93,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,23-Dec-13,1474.24,s,294.84,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,23-Dec-13,193.31,s,38.66,DSO Graffiti removal,Petrol diesel & oil
ARVAL PHH Business Solutions,23-Dec-13,113.09,s,22.62,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,23-Dec-13,6721.47,s,1344.20,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,23-Dec-13,304.23,s,60.83,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,23-Dec-13,1028.73,s,205.73,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,23-Dec-13,947.05,s,189.40,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,23-Dec-13,1162.97,s,232.57,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,23-Dec-13,724.78,s,144.94,Trade Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,23-Dec-13,98.29,s,19.65,Car Parks - Preapportionment Costs,Petrol diesel & oil
ARVAL PHH Business Solutions,23-Dec-13,48.18,s,9.64,Local nature reserve,Petrol diesel & oil
ARVAL PHH Business Solutions,23-Dec-13,47.88,s,9.58,Community Alarm,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Jan-14,175.00,s,35.00,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Jan-14,1438.18,s,287.64,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Jan-14,83.94,s,16.79,DSO Graffiti removal,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Jan-14,117.65,s,23.52,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Jan-14,6131.43,s,1226.21,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Jan-14,339.23,s,67.83,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Jan-14,804.10,s,160.82,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Jan-14,922.22,s,184.44,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Jan-14,1030.24,s,206.07,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Jan-14,414.20,s,82.84,Trade Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Jan-14,43.75,s,8.75,Car Parks - Preapportionment Costs,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jan-14,164.94,s,32.98,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jan-14,873.02,s,174.60,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jan-14,82.78,s,16.54,DSO Graffiti removal,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jan-14,37.50,s,7.50,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jan-14,6849.35,s,1369.80,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jan-14,496.63,s,99.32,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jan-14,890.58,s,178.09,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jan-14,1230.03,s,246.00,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jan-14,1178.53,s,235.73,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jan-14,355.34,s,71.05,Trade Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jan-14,50.35,s,10.07,Community Alarm,Petrol diesel & oil
Association of Accounting Technicians,02-Jan-14,45.00,o,0.00,Financial Services,Subscriptions to Professional Bodies
Astun Technology Ltd,08-Jan-14,375.00,s,75.00,Electronic Service Delivery,Consultants fees
ATCM (Association of Town Centre Management),01-Jan-14,625.00,s,125.00,Community development and p'ship works,Consultants fees
Autobar,03-Jan-14,61.68,o,0.00,Town Hall (operational),Vending machine supplies
Autobar,03-Jan-14,28.35,s,5.67,Town Hall (operational),Vending machine supplies
