2023/24 February,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
2nd Cuddington ( Rowe ) Scout Group,29-Jan-24,450,0,450,Local Elections,Hall hire
39 Essex Chambers (Chiara Cordone),24-Oct-23,1257.99,251.61,1509.6,Legal & Democratic Services,Consultants fees
A & P Services Ltd,21-Feb-24,246.48,49.29,295.77,Grounds maintenance service,Maintenance of grounds
A & P Services Ltd,21-Feb-24,246.48,49.29,295.77,Grounds maintenance service,Maintenance of grounds
A & P Services Ltd,21-Feb-24,246.48,49.29,295.77,Grounds maintenance service,Maintenance of grounds
Accelerated Mailing & Marketing,31-Jan-24,1223.04,244.61,1467.65,Revenues and Benefits,External printing
Accelerated Mailing & Marketing,31-Jan-24,702.85,140.57,843.42,Revenues and Benefits,External printing
Acre Installations,21-Feb-24,320,64,384,Ad hoc building maintenance,Building and M&E maintenance works
Add Guard Security,26-Feb-24,3325.87,0,3325.87,Off Street Car Parking,Security guard services
Advam UK Ltd,31-Dec-23,2994.16,598.83,3592.99,Ashley Centre MSCP,Credit card and other fees
Advam UK Ltd,31-Dec-23,226.05,45.21,271.26,Hook Rd MSCP,Credit card and other fees
Advam UK Ltd,31-Jan-24,2576.33,515.27,3091.6,Ashley Centre MSCP,Credit card and other fees
Advam UK Ltd,31-Jan-24,272.46,54.49,326.95,Hook Rd MSCP,Credit card and other fees
Advanced Tree Services Ltd,05-Feb-24,330.3,66.06,396.36,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,05-Feb-24,7448.36,1489.67,8938.03,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,05-Feb-24,4781.74,956.35,5738.09,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,05-Feb-24,5400.71,1080.14,6480.85,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,05-Feb-24,1247.45,249.49,1496.94,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,05-Feb-24,153.63,30.73,184.36,Tree maintenance contract,TM contract non routine works
AGF Fire Protection Ltd,24-Jan-24,14.25,2.85,17.1,Transport contract holding account,Other vehicle running costs
AGF Fire Protection Ltd,24-Jan-24,14.25,2.85,17.1,Transport contract holding account,Other vehicle running costs
AGF Fire Protection Ltd,24-Jan-24,14.25,2.85,17.1,Transport contract holding account,Other vehicle running costs
AGF Fire Protection Ltd,24-Jan-24,14.25,2.85,17.1,Transport contract holding account,Other vehicle running costs
AGF Fire Protection Ltd,24-Jan-24,14.25,2.85,17.1,Transport contract holding account,Other vehicle running costs
AGF Fire Protection Ltd,24-Jan-24,14.25,2.85,17.1,Transport contract holding account,Other vehicle running costs
AGF Fire Protection Ltd,24-Jan-24,14.25,2.85,17.1,Transport contract holding account,Other vehicle running costs
AGF Fire Protection Ltd,24-Jan-24,14.25,2.85,17.1,Transport contract holding account,Other vehicle running costs
AGF Fire Protection Ltd,24-Jan-24,14.25,2.85,17.1,Transport contract holding account,Other vehicle running costs
AGF Fire Protection Ltd,24-Jan-24,14.25,2.85,17.1,Transport contract holding account,Other vehicle running costs
AGF Fire Protection Ltd,24-Jan-24,14.25,2.85,17.1,Transport contract holding account,Other vehicle running costs
AGF Fire Protection Ltd,24-Jan-24,14.25,2.85,17.1,Transport contract holding account,Other vehicle running costs
AGF Fire Protection Ltd,24-Jan-24,14.25,2.85,17.1,Transport contract holding account,Other vehicle running costs
AGF Fire Protection Ltd,24-Jan-24,14.25,2.85,17.1,Transport contract holding account,Other vehicle running costs
AGF Fire Protection Ltd,24-Jan-24,14.25,2.85,17.1,Transport contract holding account,Other vehicle running costs
AGF Fire Protection Ltd,24-Jan-24,14.33,2.87,17.2,Transport contract holding account,Other vehicle running costs
AIB Merchant Services,15-Feb-24,628.13,0,628.13,Banking,Streamline charges
Alexander Advertising (International) Ltd,26-Jan-24,183.54,36.71,220.25,Development Control,Publicity
Alexander Advertising (International) Ltd,02-Feb-24,298.25,59.65,357.9,Development Control,Publicity
Alexander Advertising (International) Ltd,09-Feb-24,183.54,36.71,220.25,Development Control,Publicity
Alexander Advertising (International) Ltd,16-Feb-24,183.54,36.71,220.25,Development Control,Publicity
Alexander Advertising (International) Ltd,23-Feb-24,252.37,50.47,302.84,Development Control,Publicity
Alexander Advertising (International) Ltd,09-Feb-24,1101.24,220.25,1321.49,Members Expenses,Advertising
Amazon Business,14-Feb-24,-41.66,-8.33,-49.99,Cemetery,OP. equipment & tools : purchase
Amazon Business,30-Jan-24,12.49,2.5,14.99,Grounds maintenance service,OP. equipment & tools : purchase
Amazon Business,30-Jan-24,17.4,3.48,20.88,Grounds maintenance service,OP. equipment & tools : purchase
Amazon Business,08-Feb-24,13.59,0,13.59,Parks,Clothing & uniforms
Amazon Business,27-Feb-24,24.99,0,24.99,Grounds maintenance service,OP. equipment & tools : purchase
Amazon Business,13-Feb-24,8.32,1.66,9.98,Parks,Clothing & uniforms
Amazon Business,21-Feb-24,75,15,90,DSO Street Cleansing,Clothing & uniforms
Amazon Business,26-Feb-24,28.9,5.79,34.69,Highways Residual functions,Public realm highways works
Amazon Business,24-Feb-24,43.32,8.66,51.98,Highways Residual functions,Public realm highways works
Amazon Business,07-Feb-24,35,7,42,Parks,Clothing & uniforms
Amazon Business,22-Feb-24,44.96,8.99,53.95,DSO Street Cleansing,Clothing & uniforms
Amazon Business,17-Jan-24,15.48,3.1,18.58,Highways Residual functions,Public realm highways works
Amazon Business,24-Feb-24,18.32,3.66,21.98,Highways Residual functions,Public realm highways works
