BeneficiaryName,Invoice Date,Net Amount,Department,Purpose,CategoryInternalName,BeneficiaryOtherID
Information Commissioners Office,28-Aug-15,500,ICT,Data protection registration fees,Legal Services,Annual Reg
Turfleet Hire Ltd,10-Sep-15,500,Operational Services,Environmental stewardship high level sch,Estates & Grounds maintenance,182236
London Hire Ltd,31-Oct-15,510,Operational Services,Spot hire of vehicles,Transport,563253
Reigate & Banstead Borough Council,12-Oct-15,513.18,Legal & Democratic Services,Hall hire,Other Local Authorities,6118024
OK 2 Print Ltd,30-Oct-15,515,Operational Services,Publicity,Office Stationery,9518
MERU,27-Nov-15,523,Chief Executive,Events & Initiatives,Not classified,2044
Reed,30-Oct-15,526.5,Venues and Facilities,Agency staff,Agency staff,228809075
Specialist Fleet Services Ltd,21-Nov-15,539,Operational Services,Contract Hire Payments,Transport,104361
Torch Players,06-Nov-15,542.34,Venues and Facilities,Comm performances payments,Playhouse Entertainers,Blithe Spirit
Specialist Fleet Services Ltd,21-Nov-15,552,Operational Services,Contract Hire Payments,Transport,104359
The Jockey Club Racecourses,13-Oct-15,565.83,Chief Executive,Events & Initiatives,Fuel,1126011
Specialist Fleet Services Ltd,12-Nov-15,566.91,Operational Services,Contract Hire Payments,Transport,104348
Specialist Fleet Services Ltd,12-Nov-15,566.91,Operational Services,Contract Hire Payments,Transport,104347
Specialist Fleet Services Ltd,12-Nov-15,566.91,Operational Services,Contract Hire Payments,Transport,104346
Specialist Fleet Services Ltd,12-Nov-15,566.91,Operational Services,Contract Hire Payments,Transport,104345
Clements Environmental Services Ltd,02-Nov-15,570,Housing and Environmental Health,Dog Control,Estates & Grounds maintenance,1754
House of Flowers,09-Nov-15,570,Corporate Risk,ECH  Marketing,Personal Services,CA01733
Fastsigns,03-Nov-15,573,Venues and Facilities,Publicity,Publicity Services,869/17975
Auto Accident Repair Centre Ltd,01-Oct-15,574.04,Operational Services,GM - Veh repairs maintenance hire costs,Transport,6845
Texthelp Systems Ltd,06-Nov-15,584.15,ICT,Software and hardware maintenance,IT Equipment,39190
Specialist Fleet Services Ltd,29-Oct-15,591.18,Operational Services,Avoidable repairs,Transport,S017262
Southern Elec DDs only,23-Nov-15,596.28,Venues and Facilities,Electricity,Utilities,701575883/0030
Print.uk.com,29-Oct-15,597.44,Chief Executive,External printing,Publicity Services,58504
Mr G Hirst T/A Party Play Bus,02-Nov-15,600,Operational Services,Publicity,Sports and play equipment,PPB184
Surrey Mascots,29-Oct-15,600,Operational Services,Publicity,Publicity Services,KT18 8EH
Bristow & Sutor,01-Nov-15,602,Financial services,Bailiffs fees,Financial Services,159095
JJ Surveying Ltd,26-Oct-15,615.32,Place Development,Consultants fees,Building Services,186
JJ Surveying Ltd,10-Nov-15,617.21,Place Development,Consultants fees,Building Services,193
B Nebbett & Son Ltd,30-Oct-15,620,Operational Services,Removal of abandoned vehicles,Building Materials,30/015
John Armitage T/A Future Woodlands,21-Nov-15,620,Operational Services,Environmental stewardship high level sch,Estates & Grounds maintenance,124
Southern Elec DDs only,21-Oct-15,622.87,Venues and Facilities,Electricity,Utilities,701575883/0029
Specialist Fleet Services Ltd,19-Aug-15,625,Operational Services,Contract Hire Payments,Transport,104082
Southern Elec DDs only,21-Oct-15,625.25,Customer Services & Business Support,Electricity,Utilities,641575769/02020
Surrey County Council,26-Oct-15,625.4,Operational Services,Contribution for LSP projects,Other Local Authorities,9500101188
SFS Ltd T/A Collett Transport Services,02-Nov-15,626.19,Operational Services,Avoidable repairs,Transport,35747
Alison Carlier,10-Nov-15,630,Operational Services,Consultants fees,Consultancy,13
Thomson Reuters UK Ltd,17-Nov-15,661.65,Legal & Democratic Services,Books & publications,Books & Publications,6800234943
BTCV Enterprises Ltd,11-Nov-15,662.25,Operational Services,EU Single farm payment Horton,Financial Services,33022026
Southern Elec DDs only,23-Nov-15,667.62,Legal & Democratic Services,Electricity,Utilities,851129879/0059
Mole Valley District Council,13-Nov-15,667.8,Venues and Facilities,Emergency comms scheme monitoring chgs,Other Local Authorities,630236
Southern Elec DDs only,23-Nov-15,681.12,Customer Services & Business Support,Electricity,Utilities,641575769/0021
Specialist Fleet Services Ltd,16-Nov-15,684.29,Operational Services,Contract Hire Payments,Transport,103865
Getty Images International,15-Oct-15,699,HR,Publicity,Books & Publications,3223989
Specialist Fleet Services Ltd,11-Nov-15,700,Operational Services,Contract Hire Payments,Transport,104100
Furzedown Guest House,10-Nov-15,720,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11391
Sinclair Ford Associates,12-Nov-15,723.76,Housing & Environmental Services,Improvement grants,Consultancy,1969
Socitm,30-Oct-15,750,ICT,Conferences courses and seminars,IT Equipment,7542
O2 (UK) Ltd,30-Oct-15,750.16,ICT,Mobile comms,Utilities,12519121
Specialist Fleet Services Ltd,18-Nov-15,760.5,Operational Services,Contract Hire Payments,Transport,104356
Acre Installations,09-Nov-15,768,Operational Services,Building and M&E maintenance works,Building Services,5415
Acre Installations,09-Nov-15,768,Operational Services,Building and M&E maintenance works,Building Services,5515
Southern Elec DDs only,21-Oct-15,776.27,Customer Services & Business Support,Electricity,Utilities,551130674/0060
Adair Associates Ltd,09-Nov-15,780,Housing and Environmental Health,Improvement grants,Building Services,4506
