Department,Merchant Details,Payment Date,Net Trans value,Purpose of spend,Merchant Category,,,,
Operational Services,DVSA OLCS PORTAL 3,03/05/17,401.00,Operator`s Licence,Government Services ( Not Elsewhere Classified),,,,
Operational Services,POST OFFICE COUNTER,04/05/17,6.45,Postage for renewel form,Postal Services - Government Only,,,,
Operational Services,QUARTIX LTD,08/05/17,975.00,vehicle tracking system,Automotive Parts and Accessories Stores,,,,
Operational Services,Amazon UK Marketplace,10/05/17,70.00,Sticker bags for Big Switch,Miscellaneous Specialty Retail,,,,
Operational Services,EPSOM DOWNS SERVIC,12/05/17,85.56,Postcrete,Service Stations,,,,
Operational Services,PARK EWELL,16/05/17,66.78,Fuel for van,Service Stations,,,,
Operational Services,SAINSBURYS S/MKTS,31/05/17,8.00,Batteries for key safe,"Grocery Stores, Supermarkets",,,,
Operational Services,HALFORDS 0731,06/05/17,172.50,Batteries for electric fencingq,Bicycle Shops,,,,
Operational Services,SAINSBURYS S/MKTS,12/05/17,25.80,Volunteer refreshments,"Grocery Stores, Supermarkets",,,,
Operational Services,WH SMITH,20/05/17,3.99,Box for brushcutter parts,News Dealers and Newsstands,,,,
Housing and Environmental Health,GROUND-GAS SOLUTIONS L,22/05/17,55.62,Training workshop,Vocational/Trade Schools,,,,
Housing and Environmental Health,CIEH,31/05/17,184.00,Dealing with Statutory Nuisance,Membership Organizations,,,,
Chief Executive group,WAITROSE 104,31/05/17,6.00,Meeting refreshments,"Grocery Stores, Supermarkets",,,,
Community and Wellbeing,GOVINDA STORES,12/05/17,209.37,Meals on wheels/shopping service,"Grocery Stores, Supermarkets",,,,
Financial services,HMCTS-SURREY125,11/05/17,642.00,Court fees,Fines - Government Administrative Entities,,,,
Legal & Democratic Services,SAINSBURYS PETROL,05/05/17,8.34,Fuel for hire vehicle,Service Stations,,,,
Chief Executive,Amazon UK Marketplace,05/05/17,10.35,Tally counters,Miscellaneous Specialty Retail,,,,
Chief Executive,MARKS&SPENCER PLC SACA,08/05/17,4.00,Refreshments for meeting,"Grocery Stores, Supermarkets",,,,
Chief Executive,SAINSBURY'S S/MKT,11/05/17,98.65,Refreshments for Round the Borough,"Grocery Stores, Supermarkets",,,,
Operational Services,Amazon Prime,06/05/17,7.99,Prime m/ship,Direct Marketing - Subscription,,,,
Operational Services,WWW.GATWICKAIRPORT.COM,16/05/17,17.50,Parking,"Parking Lots, Garages",,,,
Financial services,CIPFA MEMBERSHIPS,10/05/17,155.00,M/ship fees,Miscellaneous Specialty Retail,,,,
Operational Services,COMMERICIAL & PLANT LT,05/05/17,6.48,Adaptor,Motor Vehicle Supplies and New Parts,,,,
Venues and Facilities,HOMEBASE LTD 127,09/05/17,62.77,Echoes of the Past equipment,"Lumber, Building Materials Stores",,,,
Venues and Facilities,SCREWFIX DIRECT,09/05/17,102.89,Echoes of the Past equipment,"Lumber, Building Materials Stores",,,,
Venues and Facilities,ALDI,18/05/17,71.54,servery/provisions,"Grocery Stores, Supermarkets",,,,
Venues and Facilities,LIDL UK,20/05/17,9.90,Provisions,"Grocery Stores, Supermarkets",,,,
Venues and Facilities,ALDI,24/05/17,60.55,servery/provisions,"Grocery Stores, Supermarkets",,,,
Venues and Facilities,ALDI,01/06/17,53.18,Provisions,"Grocery Stores, Supermarkets",,,,
Operational Services,POST OFFICE COUNTER,03/05/17,10.82,Postage to return goods,Postal Services - Government Only,,,,
Operational Services,SAWBITS,03/05/17,17.28,Part for chainsaw,"Nurseries, Lawn and Garden Supply Stores",,,,
Operational Services,Amazon UK Retail,09/05/17,15.84,Volunteer wellies,Direct Marketing - Other,,,,
Operational Services,SAINSBURYS PETROL,19/05/17,14.36,Brushcutter fuel,Service Stations,,,,
Operational Services,SCREWFIX DIRECT,19/05/17,8.32,Oil,"Lumber, Building Materials Stores",,,,
Venues and Facilities,WWW.BLACKBOX.CO.UK,04/05/17,62.39,Cable,Electronics Stores,,,,
Venues and Facilities,CPC,07/05/17,218.27,cables connectors enclosures,Electrical Parts and Equipment,,,,
Venues and Facilities,CPC,07/05/17,25.79,Trunking,Electrical Parts and Equipment,,,,
Venues and Facilities,CPC,15/05/17,103.15,"Tools, cables, lamps",Electrical Parts and Equipment,,,,
Venues and Facilities,CPC,18/05/17,53.36,Cable,Electrical Parts and Equipment,,,,
Venues and Facilities,HTTP://PMSE.OFCOM.ORG.,23/05/17,135.00,Radio mic licence,Professional Services,,,,
Venues and Facilities,WILKO RETAIL LIMIT,23/05/17,10.05,Decorative props,Household Appliance Stores,,,,
Venues and Facilities,WAITROSE 104,04/05/17,1.00,milk,"Grocery Stores, Supermarkets",,,,
Venues and Facilities,Amazon UK Marketplace,04/05/17,17.00,ear plugs,Miscellaneous Specialty Retail,,,,
Venues and Facilities,Amazon UK Marketplace,04/05/17,3.78,ear plugs,Miscellaneous Specialty Retail,,,,
Venues and Facilities,MAKRO SELF SERVICE,05/05/17,113.94,Staff tea/coffee,Wholesale Clubs,,,,
