Department,Merchant Details,Payment Date,Net Trans value (�),Purpose of spend,Department2
cal03/je023/ppp003,SOUTHERN CO-OP 0319,28/08/2018,4.10,Biscuits,Operational Services
ewd03/jk001,AMAZON.CO.UK,31/08/2018,149.99,Karcher Pressure Washer,Operational Services
ewd03/jk001,AMAZON.CO.UK,02/09/2018,50.69,Karcher car wash brush and yale Safe,Operational Services
ewd03/jk001,AMAZON.CO.UK,02/09/2018,22.99,Hose Kit,Operational Services
nsm01/jk001,AMAZON PRIME AMZN.CO.UK/P,06/08/2018,7.99,Prime membership,Operational Services
gex01/jg034,HMCTS-SURREY125,20/08/2018,226.00,Court fee in relation to travellers at Rosebery Park,Chief Executive
pic99/je024,COMPANIES HOUSE,17/08/2018,13.00,Submission of Confirmation statement for EEPIC,Chief Executive
ply01/ja001,WWW.ONLINEREALITY.CO.UK,24/08/2018,325.44,Dressing Room chairs,Property and Venues
ply01/ja001,WWW.ONLINEREALITY.CO.UK,24/08/2018,325.44,Dressing Room chairs,Property and Venues
ply01/jk001,MAKRO SELF SERVICE,22/08/2018,107.10,"Tea, coffee, sugar",Property and Venues
ply01/jk001,WWW.RMSPOS.CO.UK,23/08/2018,64.90,Till replacement drawer,Property and Venues
ply01/jk001,AMZN MKTP UK,10/08/2018,37.95,Paper Rolls for pdq machines,Property and Venues
ply01/jk001,WAITROSE 104,29/08/2018,4.40,Milk,Property and Venues
ply01/jk001,MARKS&SPENCER PLC SACA,15/08/2018,1.29,milk,Property and Venues
ply01/ja002,WILKO RETAIL LIMIT,06/08/2018,22.75,decorating supplies,Property and Venues
ply01/ja002,WILKO RETAIL LIMIT,07/08/2018,18.05,decorating supplies,Property and Venues
ply01/ja002,ROBERT DYAS HOLDNG LTD,07/08/2018,10.48,decorating supplies,Property and Venues
ply01/ja002,WICKES,10/08/2018,95.45,decorating supplies,Property and Venues
ply01/ja002,PREMIER FARNELL,13/08/2018,54.96,neon indicators rack and panels,Property and Venues
ply01/ja002,WILKO RETAIL LIMIT,14/08/2018,7.75,decorating supplies,Property and Venues
ply01/ja002,WICKES,14/08/2018,10.68,decorating supplies,Property and Venues
ply01/ja002,HOMEBASE LTD 127,26/08/2018,27.00,timber moulding,Property and Venues
ply01/ja002,WWW.OFCOM.ORG.UK,29/08/2018,75.00,Business radio licence,Property and Venues
ply01/ja002,LABELRITE,29/09/2018,36.16,engraved labels (seat backs),Property and Venues
mel01/jb012,GOVINDA STORES,22/08/2018,539.71,Shopping services * MOW-bread,Operational Services
cpk02/jb001,WAITROSE 104,17/08/2018,1.89,Waitrose Essential substance for oil spillages,Car parks 
brc01/je006,HMCTS-SURREY125,03/08/2018,6.00,Court costs,Revenue and Benefits
ctc01/je006,HMCTS-SURREY126,03/08/2018,97.00,Court costs,Revenue and Benefits
gms01/da001,SCREWFIX EPSOM,25/08/2018,49.98,wood stain,Operational Services
lnr01/da042,ELM FARM & NURSERIES,17/08/2018,50.00,4 cattle salt sticks,Operational Services
lnr01/da041,ERNEST DOE / SONS,24/08/2018,37.24,2 stroke oil/guard,Operational Services
lnr01/da041,FIRSTAID4LESS.CO.UK,22/08/2008,33.42,2 First Aid kits,Operational Services
lnr01/jg006,SAINSBURYS S/MKTS,08/08/2018,15.35,Volunteer Refreshments,Operational Services
lnr01/da041,CHESSINGTON SERVICE,24/08/2018,13.15,brushcutter fuel,Operational Services
lnr01/da041,ERNEST DOE / SONS,22/08/2018,2.01,Starter cord(brushcutter),Operational Services
mus01/ja015,JUST PROJECTORS,30/08/2018,367.63,Museum Projector,Property and Venues
pub01/jf012/phouse,MAILCHIMP   *MONTHLY,15/08/2018,121.96,e-subscription,Property and Venues
ech01/ja003,ABC HIRE,31/08/2018,116.40,Tablecloths,Property and Venues
ech01/ja003,EWELL VILLAGE DRY CLEANER,14/08/2018,51.00,Tablecloths,Property and Venues
ech01/ja003,EWELL VILLAGE DRY CLEANER,31/08/2018,42.50,Tablecloths,Property and Venues
bhl02/JB002,CO-OP GROUP 310386,07/08/2018,14.50,Food Supplies,Property and Venues
bhl02/JB002,CO-OP GROUP 310384,08/08/2018,10.20,Food Supplies,Property and Venues
