12.99,10.83,s,2.16,12.99,prm01/da038,Organiser keys
31.8,31.8,o,0,31.8,prm01/da038,Duck food
33.19,33.19,o,0,33.19,ref01/jc001,Work boots
245.62,204.68,s,40.94,245.62,prk01/jb001,Tuck shop supplies
11,11,o,0,11,prk01/jb001,Tuck shop supplies
25,25,o,0,25,dsm01/jg010,Voucher for volunteer
93.6,78,s,15.6,93.6,ref01/jg010,Steering wheel aid
4.8,4.8,o,0,4.8,epm04/jb001,Sugar
165.5,165.5,o,0,165.5,epm04/jb001,"Tea, coffee"
233.32,233.32,o,0,233.32,cal03/je023/ppp006,Provisions for Wellbeing
15.04,15.04,o,0,15.04,ply01/ja002,Paint rollers
250,250,o,0,250,ply01/ja002,Professions subs
190,158.34,s,31.66,190,rcl01/ga003,Wrong fuel purchased
20,20,o,0,20,day05/jb007,Wine for Wells bar
14.98,12.49,s,2.49,14.98,rcl01/ja003,Bungee cords
33.82,28.2,s,5.62,33.82,lnr01/da041,"Cable ties, hazard tape, oil"
509,509,o,0,509,cdc07/jh002,Subs for C Stone
59.9,59.9,o,0,59.9,cal03/je023/ppp006,Volunteer Mtg
8.65,8.65,o,0,8.65,cem04/jg001,Refreshments for mtg
1.5,1.5,o,0,1.5,cem04/jg001,Refreshments for Xmas drinks
60.03,60.03,o,0,60.03,cem04/jg001,Refreshments for Xmas drinks
70.59,70.59,o,0,70.59,cem04/jg001,Refreshments for Xmas drinks
6,6,o,0,6,cem04/jg001,Xmas lights
66.2,66.2,o,0,66.2,cem01/jg008,Refreshments
122,122,o,0,122,cem01/jg008,Ball tickets
106,106,o,0,106,thl01/jb001,"Tea, coffee etc"
748,748,o,0,748,21102/00103,Season Tkt
1064.49,1064.49,o,0,1064.49,mel01/jb012,Shopping service
84.49,84.49,o,0,84.49,mel01/jb002,MOW Bread
106.63,88.85,s,17.78,106.63,dsg01/ja044,Graffiti paint
38.4,32,s,6.4,38.4,ech01/ja003,Round tables
315.6,263,s,52.6,315.6,13236/da013,Power supply for Court Rec
4.4,4.4,o,0,4.4,ech01/jk001,ECH wedding license application
12,12,o,0,12,day03/jb002,Provisions
6.25,6.25,o,0,6.25,day03/jb002,Provisions
183.08,152.56,s,30.52,183.08,day03/jb007,Bar
23.25,23.25,o,0,23.25,day03/jb002,Provisions
33.36,33.36,o,0,33.36,day03/jb006,Servery
23.39,23.39,o,0,23.39,day03/jb002,Provisions
1.39,1.39,o,0,1.39,day03/jb002,Provisions
21.06,17.55,s,3.51,21.06,day03/jb007,Bar
1,1,o,0,1,cpk06/jg068,Test payment
4.29,4.29,o,0,4.29,cpk06/jd014,Tape for notices
10.77,10.77,o,0,10.77,cpk02/jb001,"Milk, tea, sugar"
39.99,39.99,o,0,39.99,gms01/ja042,Boots
42.99,42.99,o,0,42.99,gms01/ja042,Boots
39.99,39.99,o,0,39.99,gms01/ja042,Boots
159.6,133,s,26.6,159.6,prm01/da038,Herras clips
160.68,133.9,s,26.78,160.68,dsm01/ja042,First aid items
31.98,31.98,o,0,31.98,dsg01/jc002,Boots
39.99,39.99,o,0,39.99,gms01/ja042,Boots
-15,-15,o,0,-15,gms01/ja042,Boots
7.5,7.5,o,0,7.5,cem02/gd005,Subsistence at long event
6,6,o,0,6,ply01/jk001,Key cutting
10.32,10.32,o,0,10.32,ply01/jk001,Milk
25.98,21.66,s,4.32,25.98,prm01/da037,Hinges/rivets
68.85,57.37,s,11.48,68.85,prm01/da037,Postcrete
170.41,142.01,s,28.4,170.41,prm01/da037,Posts
64.8,54,s,10.8,64.8,prm01/da037,Round rails
4,4,o,0,4,hcl01/jg220,Train tkt
