22/23 May,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Accelerated Mailing & Marketing,29-Apr-22,883.61,176.72,1060.33,Revenues and Benefits,External printing
Accelerated Mailing & Marketing,29-Apr-22,1593.75,318.75,1912.5,Town Hall (operational),Stationery
Acre Installations,28-Mar-22,320,64,384,Defoe Court,Miscellaneous expenses
Acre Installations,19-Apr-22,60,12,72,Ad hoc building maintenance,Building and M&E maintenance works
Acre Installations,12-May-22,290,58,348,Private Sector Leasing Scheme,PSLS Minor
Acre Installations,13-May-22,775,155,930,Contain Outbreak Management Fund,Equipment
Add Guard Security,28-May-22,3341.97,0,3341.97,Off Street Car Parking,Security guard services
Advam UK Ltd,30-Apr-22,1580.28,316.06,1896.34,Ashley Centre MSCP,Credit card and other fees
Advam UK Ltd,30-Apr-22,69.97,13.99,83.96,Hook Rd MSCP,Credit card and other fees
Advam UK Ltd,30-Apr-22,268.58,53.72,322.3,Epsom Surface Car Parks,Credit card and other fees
Advam UK Ltd,30-Apr-22,496.12,99.22,595.34,Epsom Surface Car Parks,Credit card and other fees
Advanced Tree Services Ltd,31-Mar-22,5372.66,1074.53,6447.19,Tree maintenance contract,Maintenance of trees
AIB Merchant Services,19-Apr-22,725.6,0,725.6,Banking,Streamline charges
Alexander Advertising (International) Ltd,18-Mar-22,253.68,50.73,304.41,Off Street Car Parking,Publicity
Alexander Advertising (International) Ltd,18-Mar-22,175.63,35.13,210.76,Off Street Car Parking,Publicity
Alexander Advertising (International) Ltd,29-Apr-22,156.11,31.22,187.33,Development Control,Publicity
Alexander Advertising (International) Ltd,13-May-22,214.64,42.93,257.57,Development Control,Publicity
Amberol Limited,13-May-22,1803.75,360.75,2164.5,Grounds maintenance service,Purchase of plants
Anywhere Care Limited,03-May-22,600,120,720,Community Alarm,Community Alarm Equipment EEBC
Applied Resilience,01-May-22,-3000,-600,-3600,Corporate Risk,Civil contingency
Applied Resilience,01-May-22,2832.5,566.5,3399,Corporate Risk,Civil contingency
Artistes International Management Ltd,26-May-22,3938.37,787.67,4726.04,Playhouse Matched Income and Expenditure,Prof performances share of takings
ARVAL PHH Business Solutions,21-Apr-22,304.27,60.84,365.11,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Apr-22,85.97,17.2,103.17,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Apr-22,2048.09,409.6,2457.69,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Apr-22,107.19,21.44,128.63,DSO Graffiti removal,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Apr-22,195.24,39.04,234.28,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Apr-22,9348.05,1869.52,11217.57,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Apr-22,392.8,78.56,471.36,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Apr-22,2725.11,545.01,3270.12,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Apr-22,725.69,145.14,870.83,Trade Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Apr-22,669.7,133.94,803.64,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,06-May-22,138.63,27.72,166.35,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,06-May-22,157.97,31.58,189.55,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,06-May-22,95.3,19.06,114.36,Cemetery ground maintenance,Petrol diesel & oil
ARVAL PHH Business Solutions,06-May-22,237.81,47.55,285.36,Local nature reserve,Petrol diesel & oil
ARVAL PHH Business Solutions,06-May-22,2014.97,402.98,2417.95,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,06-May-22,124.03,24.8,148.83,DSO Graffiti removal,Petrol diesel & oil
ARVAL PHH Business Solutions,06-May-22,146.32,29.26,175.58,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,06-May-22,304.55,60.9,365.45,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,06-May-22,8114.41,1622.83,9737.24,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,06-May-22,478.05,95.6,573.65,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,06-May-22,2801.78,560.31,3362.09,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,06-May-22,439.63,87.93,527.56,Trade Refuse Collection,Petrol diesel & oil
Asahi (Sab Miller) Fuller Smith & Turner PLC,05-May-22,537.95,107.59,645.54,Playhouse other events,Scanning / Microfilming / Microfiche
Asahi (Sab Miller) Fuller Smith & Turner PLC,05-May-22,602.76,120.55,723.31,Playhouse other events,Bar provisions
Asahi (Sab Miller) Fuller Smith & Turner PLC,05-May-22,581.94,116.39,698.33,Playhouse other events,Bar provisions
Ashley Centre Surgery,16-May-22,30,0,30,Housing Needs Register,POCA Home Security Measures
Atkins Ltd,04-May-22,450,90,540,Local nature reserve,Environmental stewardship high level sch
Auto Accident Repair Centre Ltd,09-Mar-22,350,70,420,Transport contract holding account,Avoidable repairs
Auto Accident Repair Centre Ltd,06-May-22,150,30,180,Transport contract holding account,Avoidable repairs
AvantiGas On Ltd,25-Apr-22,98.52,4.93,103.45,Playhouse other events,Gas
AvantiGas On Ltd,25-Apr-22,9.3,0.46,9.76,Ewell Court House,Gas
