2011/12 January ,,,,,,
,,,,,,
Supplier name,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of spend,Type of spend
 Spillers Pantomimes Ltd,12-Jan-12,42575.77,8515.15,51090.92,Playhouse Matched Income and Expenditure,Prof performances share of takings
 Spillers Pantomimes Ltd,16-Jan-12,1509,0,1509,Playhouse,General office expenses
A F G Grab Service,21-Dec-11,150,30,180,Public realm,Public realm highways works
A Harper ( Playground Solutions ),20-Dec-11,688.49,137.7,826.19,Public realm,Public realm highways works
Acre Installations,09-Jan-12,80,16,96,Civic Expenses,Civic expenses
Acre Installations,09-Jan-12,13.68,2.74,16.42,Civic Expenses,Civic expenses
Acre Installations,09-Jan-12,160,32,192,Ad hoc building maintenance,Building and M&E maintenance works
Acre Installations,09-Jan-12,140.13,28.03,168.16,Ad hoc building maintenance,Building and M&E maintenance works
Acre Installations,09-Jan-12,48,9.6,57.6,Ad hoc building maintenance,Building and M&E maintenance works
Acre Installations,09-Jan-12,4.11,0.82,4.93,Ad hoc building maintenance,Building and M&E maintenance works
Acre Installations,09-Jan-12,96,19.2,115.2,Ad hoc building maintenance,Building and M&E maintenance works
Acre Installations,09-Jan-12,128,25.6,153.6,Ad hoc building maintenance,Building and M&E maintenance works
Acre Installations,09-Jan-12,4.11,0.82,4.93,Ad hoc building maintenance,Building and M&E maintenance works
Acre Installations,09-Jan-12,96,19.2,115.2,Ad hoc building maintenance,Building and M&E maintenance works
Acre Installations,09-Jan-12,11.84,2.37,14.21,Ad hoc building maintenance,Building and M&E maintenance works
Acre Installations,04-Jan-12,64,12.8,76.8,Barrier Parking at Hook Rd MSCP,Payments to contractors
Acre Installations,09-Jan-12,48,9.6,57.6,Ad hoc building maintenance,Building and M&E maintenance works
Acre Installations,09-Jan-12,65,13,78,Ad hoc building maintenance,Building and M&E maintenance works
Acre Installations,09-Jan-12,176,35.2,211.2,Epsom Market ,Miscellaneous expenses
Acre Installations,09-Jan-12,69.12,13.82,82.94,Epsom Market ,Miscellaneous expenses
Acre Installations,17-Jan-12,1152,230.4,1382.4,Town Hall rentals - SPA,Town Hall bulding works re SPA
Acre Installations,17-Jan-12,643.26,128.65,771.91,Town Hall rentals - SPA,Town Hall bulding works re SPA
Acre Installations,17-Jan-12,2048,409.6,2457.6,Town Hall rentals - SPA,Town Hall bulding works re SPA
Acre Installations,17-Jan-12,935.77,187.15,1122.92,Town Hall rentals - SPA,Town Hall bulding works re SPA
Acre Installations,09-Jan-12,64,12.8,76.8,Town Hall rentals - SPA,Town Hall bulding works re SPA
Acre Installations,09-Jan-12,35.17,7.03,42.2,Town Hall rentals - SPA,Town Hall bulding works re SPA
Acre Installations,04-Jan-12,18.66,3.73,22.39,Barrier Parking at Hook Rd MSCP,Payments to contractors
Adair Associates,09-Jan-12,292.13,0,292.13,Disabled facilities grants,Improvement grants
Adair Associates,31-Dec-11,384.74,0,384.74,Disabled facilities grants,Improvement grants
Adam Ward aka Award Handyman Services,26-Jan-12,20,0,20,Handyperson Works,CSP Home Security expenditure
Adam Ward aka Award Handyman Services,17-Jan-12,50,0,50,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,19-Jan-12,20,0,20,Handyperson Works,CSP Home Security expenditure
Adam Ward aka Award Handyman Services,26-Jan-12,20,0,20,Handyperson Works,CSP Home Security expenditure
Adam Ward aka Award Handyman Services,23-Dec-11,20,0,20,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,19-Jan-12,20,0,20,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,19-Jan-12,20,0,20,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,20-Jan-12,20,0,20,Handyperson Works,CSP Home Security expenditure
Adam Ward aka Award Handyman Services,12-Jan-12,160,0,160,Handyperson Works,CSP Home Security expenditure
Adam Ward aka Award Handyman Services,11-Jan-12,70,0,70,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,22-Dec-11,20,0,20,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,21-Dec-11,40,0,40,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,25-Jan-12,40,0,40,Handyperson Works,CSP Home Security expenditure
Adam Ward aka Award Handyman Services,10-Jan-12,30,0,30,Handyperson Works,CSP Home Security expenditure
Adam Ward aka Award Handyman Services,10-Jan-12,30,0,30,Handyperson Works,CSP Home Security expenditure
Adam Ward aka Award Handyman Services,24-Jan-12,20,0,20,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,11-Jan-12,40,0,40,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,20-Jan-12,60,0,60,Handyperson Works,CSP Home Security expenditure
Add Guard Security,31-Dec-11,3021.22,0,3021.22,Ashley Centre MSCP,Security guard services
Aebi  Schmidt UK Ltd,20-Jan-12,302.39,60.47,362.86,Transport contract holding account,Other vehicle running costs
Aebi  Schmidt UK Ltd,20-Jan-12,302.38,60.48,362.86,Transport contract holding account,Other vehicle running costs
Aebi  Schmidt UK Ltd,20-Jan-12,302.38,60.48,362.86,Transport contract holding account,Other vehicle running costs
AES Fire and Security Systems,06-Dec-11,40.04,8.01,48.05,Public realm,Public realm parks works
ALARM,01-Jan-12,420,84,504,Corporate Risk,Subscriptions to associations
Albany Software Ltd,31-Dec-11,500,100,600,Revenues and Benefits,Software and hardware maintenance
