Department,Merchant Details,Payment Date,Net Trans value,Purpose of spend,Merchant category
,,,,,
,,,,,
Operational Services,TRADE PAINTS,28/08/15,79.00,Prime m/ship,"Glass, Paint, and Wallpaper Stores"
Operational Services,WWW.GLASDON.COM,04/08/15,126.73,Bollard,"Business Services, Not Elsewhere Classified"
Housing and Environmental Health,CIEH,13/08/15,175.00,Noise w/shop,Membership Organizations ( Not Elsewhere Classified)
Community and Wellbeing,GOVINDA STORES,05/08/15,223.62,Meals on wheels/shopping servive,"Grocery Stores, Supermarkets"
Community and Wellbeing,GOVINDA STORES,12/08/15,172.81,Meals on wheels/shopping servive,"Grocery Stores, Supermarkets"
Community and Wellbeing,GOVINDA STORES,28/08/15,186.85,Meals on wheels/shopping servive,"Grocery Stores, Supermarkets"
Community and Wellbeing,GOVINDA STORES,28/08/15,474.89,Meals on wheels/shopping servive,"Grocery Stores, Supermarkets"
Venues and Facilities,CUT KEYS DIRECT LI,05/08/15,5.60,Locker keys,"Business Services, Not Elsewhere Classified"
Chief Executive group,HMCOURTS-SERVICE.G,07/08/15,876.00,court fees,Fines
Venues and Facilities,"Amazon Svcs Europe,SAR",06/08/15,9.99,Charger fo ILO,Book Stores
Venues and Facilities,JS ONLINE GROCERY,13/08/15,122.40,THall refreshments,"Grocery Stores, Supermarkets"
Operational Services,JEWSON 3619,17/08/15,39.90,Postcrete,Lumber and Building Materials Stores
Customer Services & Business Support,WAITROSE 104,06/08/15,1.00,milk,"Grocery Stores, Supermarkets"
Customer Services & Business Support,WAITROSE 104,13/08/15,0.70,sugar,"Grocery Stores, Supermarkets"
Customer Services & Business Support,WAITROSE 104,14/08/15,4.00,milk & teabags,"Grocery Stores, Supermarkets"
Customer Services & Business Support,SPORTSDIRECT 53,14/08/15,29.99,Karrimore shoes for CEO,Sporting Goods Stores
Customer Services & Business Support,SCREWFIX DIRECT,17/08/15,46.78,Line marking paint & glasses,Lumber and Building Materials Stores
Venues and Facilities,WAITROSE 104,21/08/15,2.00,Milk,"Grocery Stores, Supermarkets"
Customer Services & Business Support,WAITROSE 104,31/08/15,2.00,milk,"Grocery Stores, Supermarkets"
Venues and Facilities,SAINSBURY'S S/MKT,14/08/15,4.65,Servery,"Grocery Stores, Supermarkets"
Venues and Facilities,SAINSBURY'S S/MKT,21/08/15,95.70,Bar,"Grocery Stores, Supermarkets"
Venues and Facilities,MAILCHIMP,03/09/15,87.68,Enewsletter subs,"Business Services, Not Elsewhere Classified"
ICT,WWW.BCS.ORG,01/09/15,136.00,Subs,Professional Services ( Not Elsewhere Defined)
Venues and Facilities,ASDA SUPERSTORE,04/08/15,47.15,Provisions,"Grocery Stores, Supermarkets"
Venues and Facilities,ASDA SUPERSTORE,11/08/15,35.29,Provisions,"Grocery Stores, Supermarkets"
Venues and Facilities,ALDI,14/08/15,36.10,Bar,"Grocery Stores, Supermarkets"
Venues and Facilities,ASDA SUPERSTORE,18/08/15,12.17,Provisions,"Grocery Stores, Supermarkets"
Venues and Facilities,ASDA SUPERSTORE,19/08/15,12.36,Provisions,"Grocery Stores, Supermarkets"
Venues and Facilities,ASDA SUPERSTORE,26/08/15,66.94,Provisions,"Grocery Stores, Supermarkets"
Venues and Facilities,ASDA SUPERSTORE,03/09/15,39.48,Provisions,"Grocery Stores, Supermarkets"
Operational Services,BP RUSHETT CONNECT,14/08/15,9.74,Fuel,Service Stations ( with or without ancillary services)
Operational Services,SAINSBURYS PETROL,31/08/15,12.10,Fuel,Service Stations ( with or without ancillary services)
Operational Services,SAINSBURY'S S/MKT,31/08/15,45.40,Volunteer refreshments,"Grocery Stores, Supermarkets"
Venues and Facilities,WWW.FIRESEALSDIRECT.COM,04/08/15,61.67,Intumescent sausages,Lumber and Building Materials Stores
Venues and Facilities,COMBINED PRECISION,05/08/15,68.11,"Cable, connectors",Electrical Parts and Equipment
Venues and Facilities,WILKO RETAIL LIMIT,11/08/15,12.47,Storage boxes,Household Appliance Stores
Venues and Facilities,WWW.PARKELECT.CO.UK,17/08/15,14.28,Terminal connector,Electronic Sales
Venues and Facilities,COMBINED PRECISION,24/08/15,29.45,Cable sheath,Electrical Parts and Equipment
Venues and Facilities,WH SMITH,25/08/15,4.29,Double sided tape,News Dealers and Newsstands
Venues and Facilities,WWW.OFCOM.ORG.UK,26/08/15,75.00,Radio license,Professional Services ( Not Elsewhere Defined)
Venues and Facilities,SACAT MARKS & SPENCER,05/08/15,1.29,milk,"Grocery Stores, Supermarkets"
Venues and Facilities,SACAT MARKS & SPENCER,10/08/15,1.29,milk,"Grocery Stores, Supermarkets"
Venues and Facilities,COMBINED PRECISION,13/08/15,9.50,Plug fitting,Electrical Parts and Equipment
Venues and Facilities,COMBINED PRECISION,18/08/15,29.95,Extinguisher fitting,Electrical Parts and Equipment
Venues and Facilities,WAITROSE 104,18/08/15,1.00,milk,"Grocery Stores, Supermarkets"
Venues and Facilities,SACAT MARKS & SPENCER,21/08/15,1.29,milk,"Grocery Stores, Supermarkets"
Venues and Facilities,SACAT MARKS & SPENCER,28/08/15,1.29,milk,"Grocery Stores, Supermarkets"
Operational Services,Amazon UK Marketplace,07/08/15,149.98,Boots,Miscellaneous and Specialty Retail Stores
