2021/2022 April,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
1st Ewell Court (St Clements) Scout Group,20-Apr-21,15000,0,15000,1st Ewell Court Scout Group (shed),Payments to contractors
Accelerated Mailing & Marketing,31-Mar-21,972.03,194.41,1166.44,Revenues and Benefits,External printing
Accelerated Mailing & Marketing,31-Mar-21,4560,912,5472,Revenues and Benefits,External printing
Acre Installations,07-Apr-21,770,154,924,Domestic Refuse Collection,Miscellaneous expenses
Acre Installations,26-Mar-21,660,132,792,Statutory Property Maintenance,Asbestos surveys
Add Guard Security,28-Apr-21,3218.94,0,3218.94,Off Street Car Parking,Security guard services
Advam UK Ltd,31-Mar-21,1205.06,241.01,1446.07,Off Street Car Parking,Credit card and other fees
Advanced Tree Services Ltd,29-Mar-21,5485.18,1097.04,6582.22,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,29-Mar-21,2567.62,513.52,3081.14,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,29-Mar-21,4262.72,852.54,5115.26,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,29-Mar-21,1726.83,345.37,2072.2,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,29-Mar-21,1572.71,314.54,1887.25,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,29-Mar-21,3932.01,786.4,4718.41,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,29-Mar-21,5454.55,1090.91,6545.46,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,29-Mar-21,7062.8,1412.56,8475.36,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,29-Mar-21,630.43,126.09,756.52,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,29-Mar-21,3872.35,774.47,4646.82,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,29-Mar-21,376.51,75.3,451.81,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,31-Mar-21,8416.38,1683.28,10099.66,Tree maintenance contract,Maintenance of trees
AIB Merchant Services,19-Apr-21,416.06,0,416.06,Banking,Streamline charges
Alexander Advertising (International) Ltd,12-Feb-21,141.96,28.39,170.35,Development Control,Publicity
Alexander Advertising (International) Ltd,19-Feb-21,124.21,24.84,149.05,Development Control,Publicity
Alexander Advertising (International) Ltd,05-Mar-21,248.43,49.69,298.12,Development Control,Publicity
Alexander Advertising (International) Ltd,12-Mar-21,230.68,46.14,276.82,Development Control,Publicity
Anthony Collins Solicitors LLP,25-Mar-21,682,136.4,818.4,Legal & Democratic Services,Legal expenses
Anthony Collins Solicitors LLP,22-Apr-21,4950,990,5940,Legal & Democratic Services,Legal expenses
Anywhere Care Limited,06-Apr-21,1560,312,1872,Community Alarm,Community Alarm Equipment EEBC
Applied Resilience,01-Apr-21,3000,600,3600,Corporate Risk,Civil contingency
Aquajoy Water Gardens Ltd,30-Mar-21,200,40,240,Parks,Operational building expenses
ARVAL PHH Business Solutions,06-Apr-21,102.81,20.56,123.37,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Apr-21,947.7,189.53,1137.23,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Apr-21,62.25,12.44,74.69,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Apr-21,283.64,56.73,340.37,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Apr-21,6176.15,1235.14,7411.29,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Apr-21,145.76,29.15,174.91,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Apr-21,1485.22,297.01,1782.23,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Apr-21,554.78,110.95,665.73,Trade Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Apr-21,208.26,41.65,249.91,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Apr-21,128.67,25.74,154.41,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Apr-21,130.44,26.08,156.52,Cemetery ground maintenance,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Apr-21,65.93,13.18,79.11,Local nature reserve,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Apr-21,1463.02,292.61,1755.63,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Apr-21,69.7,13.94,83.64,DSO Graffiti removal,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Apr-21,128.01,25.6,153.61,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Apr-21,362.94,72.59,435.53,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Apr-21,7534.59,1506.84,9041.43,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Apr-21,134.76,26.96,161.72,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Apr-21,1922.08,384.38,2306.46,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Apr-21,616.52,123.28,739.8,Trade Refuse Collection,Petrol diesel & oil
Asgard Secure Steel Storage,20-Apr-21,582.5,116.5,699,Highways Residual functions,Public realm highways works
Astun Technology Ltd,31-Mar-21,1100,220,1320,ICT Programme of Works 20/21,Software and hardware maintenance
Atkins Ltd,12-Apr-21,1391.67,278.33,1670,Local nature reserve,Consultants fees
Auto Accident Repair Centre Ltd,18-Jan-21,610,122,732,Transport contract holding account,Avoidable repairs
AvantiGas On Ltd,19-Apr-21,109.58,5.48,115.06,Playhouse other events,Gas
AvantiGas On Ltd,19-Apr-21,9.3,0.46,9.76,Ewell Court House,Gas
AvantiGas On Ltd,19-Apr-21,10.72,0.54,11.26,Local nature reserve,Gas
AvantiGas On Ltd,19-Apr-21,166.05,33.21,199.26,Cox Lane former social centre,Gas
AvantiGas On Ltd,19-Apr-21,447.24,89.45,536.69,Parks,Gas
AvantiGas On Ltd,19-Apr-21,195.59,39.12,234.71,The Wells,Gas
AvantiGas On Ltd,19-Apr-21,1953.84,390.77,2344.61,Town Hall (operational),Gas
AvantiGas On Ltd,19-Apr-21,663.22,132.64,795.86,Longmead Social Centre,Gas
AvantiGas On Ltd,19-Apr-21,41.03,2.05,43.08,"South Street, Epsom",Gas
AvantiGas On Ltd,19-Apr-21,10.39,0.52,10.91,"South Street, Epsom",Gas
AvantiGas On Ltd,19-Apr-21,122.09,6.1,128.19,Parks,Gas
AvantiGas On Ltd,19-Apr-21,1927.15,385.43,2312.58,Bourne Hall,Gas
AvantiGas On Ltd,19-Apr-21,432.3,86.46,518.76,Ewell Court House,Gas
AvantiGas On Ltd,19-Apr-21,619.91,123.98,743.89,Playhouse,Gas
AvantiGas On Ltd,31-Mar-21,9.3,0.46,9.76,Ewell Court House,Gas
AvantiGas On Ltd,31-Mar-21,10.71,0.54,11.25,Local nature reserve,Gas
AvantiGas On Ltd,31-Mar-21,183.54,36.71,220.25,Cox Lane former social centre,Gas
AvantiGas On Ltd,31-Mar-21,484.7,96.94,581.64,Parks,Gas
AvantiGas On Ltd,31-Mar-21,2110.23,422.05,2532.28,Town Hall (operational),Gas
AvantiGas On Ltd,31-Mar-21,720.36,144.07,864.43,Longmead Social Centre,Gas
AvantiGas On Ltd,31-Mar-21,54.74,2.74,57.48,"South Street, Epsom",Gas
AvantiGas On Ltd,31-Mar-21,154.71,30.94,185.65,Parks,Gas
AvantiGas On Ltd,31-Mar-21,2099.98,420,2519.98,Bourne Hall,Gas
AvantiGas On Ltd,31-Mar-21,469.18,93.84,563.02,Ewell Court House,Gas
AvantiGas On Ltd,31-Mar-21,672.86,134.57,807.43,Playhouse,Gas
AvantiGas On Ltd,31-Mar-21,71.61,3.58,75.19,The Wells,Gas
AvantiGas On Ltd,31-Mar-21,9,0.45,9.45,Ewell Court House,Gas
AvantiGas On Ltd,31-Mar-21,10.41,0.52,10.93,Local nature reserve,Gas
AvantiGas On Ltd,31-Mar-21,144.51,28.9,173.41,Cox Lane former social centre,Gas
AvantiGas On Ltd,31-Mar-21,392.28,78.46,470.74,Parks,Gas
AvantiGas On Ltd,31-Mar-21,1717.09,343.42,2060.51,Town Hall (operational),Gas
AvantiGas On Ltd,31-Mar-21,578.43,115.69,694.12,Longmead Social Centre,Gas
AvantiGas On Ltd,31-Mar-21,46.54,2.32,48.86,"South Street, Epsom",Gas
AvantiGas On Ltd,31-Mar-21,107.8,5.39,113.19,Parks,Gas
AvantiGas On Ltd,31-Mar-21,1690.47,338.09,2028.56,Bourne Hall,Gas
AvantiGas On Ltd,31-Mar-21,377.45,75.49,452.94,Ewell Court House,Gas
AvantiGas On Ltd,31-Mar-21,547.76,109.55,657.31,Playhouse,Gas
AvantiGas On Ltd,31-Mar-21,90.09,4.5,94.59,The Wells,Gas
AvantiGas On Ltd,31-Mar-21,9.3,0.46,9.76,Ewell Court House,Gas
AvantiGas On Ltd,31-Mar-21,10.72,0.54,11.26,Local nature reserve,Gas
AvantiGas On Ltd,31-Mar-21,109.22,5.46,114.68,Cox Lane former social centre,Gas
AvantiGas On Ltd,31-Mar-21,337.17,67.43,404.6,Parks,Gas
AvantiGas On Ltd,31-Mar-21,1486.89,297.38,1784.27,Town Hall (operational),Gas
AvantiGas On Ltd,31-Mar-21,495.22,99.04,594.26,Longmead Social Centre,Gas
AvantiGas On Ltd,31-Mar-21,43.01,2.15,45.16,"South Street, Epsom",Gas
AvantiGas On Ltd,31-Mar-21,93.9,4.7,98.6,Parks,Gas
AvantiGas On Ltd,31-Mar-21,1449.51,289.9,1739.41,Bourne Hall,Gas
AvantiGas On Ltd,31-Mar-21,324.24,64.85,389.09,Ewell Court House,Gas
AvantiGas On Ltd,31-Mar-21,469.57,93.91,563.48,Playhouse,Gas
Best Western Plus London Wembley Hotel,14-Mar-21,250,50,300,Homeless ,Payments for temporary accommodation
Best Western Plus London Wembley Hotel,21-Mar-21,350,70,420,Homeless ,Payments for temporary accommodation
Best Western Plus London Wembley Hotel,28-Mar-21,350,70,420,Homeless ,Payments for temporary accommodation
Best Western Plus London Wembley Hotel,28-Mar-21,350,70,420,Homeless ,Payments for temporary accommodation
Best Western Plus London Wembley Hotel,21-Mar-21,350,70,420,Homeless ,Payments for temporary accommodation
Best Western Plus London Wembley Hotel,14-Mar-21,350,70,420,Homeless ,Payments for temporary accommodation
Best Western Plus London Wembley Hotel,21-Mar-21,350,70,420,Homeless ,Payments for temporary accommodation
Betterstore Self Storage T/A Storage King,24-Mar-21,10,0,10,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,08-Apr-21,234.29,46.86,281.15,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,08-Apr-21,12.99,0,12.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,15-Apr-21,253.75,50.75,304.5,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,15-Apr-21,12.99,0,12.99,Homeless ,Furniture storage
British Telecommunications Plc,16-Mar-21,54.77,10.95,65.72,ICT,Data connections
Broxap Ltd,12-Apr-21,1317,263.4,1580.4,Highways Residual functions,Public realm highways works
BT Global Services,26-Apr-21,1296.04,259.2,1555.24,ICT,Data connections
BT Redcare,06-Apr-21,21620.66,4324.13,25944.79,Community Safety CCTV,CCTV 
Bucher Municipal Ltd,22-Apr-21,264.57,52.91,317.48,Highways Residual functions,Public realm highways works
Bucklandbuilding Contractors Ltd,28-Apr-21,110,22,132,26 Wandle Court,Rech ad hoc building works and vandalism
Bytes Software Services Ltd,31-Mar-21,5400,1080,6480,ICT,Employee costs
Bytes Software Services Ltd,08-Apr-21,30961.14,6192.23,37153.37,ICT,Software and hardware maintenance
Bytes Software Services Ltd,22-Apr-21,12203.61,2440.73,14644.34,ICT,Software and hardware maintenance
Capita Business Services Ltd,29-Mar-21,9936,1987.2,11923.2,Revenues and Benefits,Software support
Capita Business Services Ltd,15-Apr-21,2973.3,594.66,3567.96,Rent Allowances,DWP Regulation change expenses
Capital Response Ltd,26-Mar-21,1028,205.6,1233.6,Domestic Refuse Collection,Advertising
Castle Water,23-Apr-21,8.24,0,8.24,Longmead Depot,Water charges - metered
Castle Water,13-Apr-21,61.88,0,61.88,Longmead Depot,Water charges - metered
CCS Media Limited,09-Apr-21,254,50.8,304.8,DSO Street Cleansing,Purchase of materials
CCS Media Limited,09-Apr-21,1500,300,1800,ICT,Computer hardware purchase
CCS Media Limited,09-Apr-21,458.65,91.73,550.38,Replacement of CRM and Data Warehouse,Software and hardware maintenance
Century Link Communications UK Ltd,01-Apr-21,1056.81,211.36,1268.17,ICT,Fixed line comms
Chartered Institute Environmental Health,24-Mar-21,600,120,720,HR and Consultation & Communications,Recruitment expenses
Churchill Contract Services Ltd,31-Mar-21,4908.9,981.78,5890.68,Bourne Hall,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Mar-21,409.84,81.97,491.81,Epsom Surface Car Parks,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Mar-21,1180.9,236.18,1417.08,Ashley Centre MSCP,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Mar-21,386.36,77.27,463.63,Hook Rd MSCP,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Mar-21,350.58,70.12,420.7,Cemetery,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Mar-21,1352.1,270.42,1622.52,Longmead Social Centre,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Mar-21,1666.13,333.23,1999.36,Ewell Court House,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Mar-21,787.94,157.59,945.53,Longmead Depot,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Mar-21,797.46,159.49,956.95,Epsom Clocktower,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Mar-21,4.55,0.91,5.46,West Park Farmhouse,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Mar-21,45.16,9.03,54.19,Bourne Hall Lodge (JH),Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Mar-21,459.27,91.85,551.12,Horton Country Park,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Mar-21,28557.2,5711.44,34268.64,Churchill Cleaning Contract,Contract cleaning costs
Churchill Contract Services Ltd,31-Mar-21,-28557.2,-5711.44,-34268.64,Churchill Cleaning Contract,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Mar-21,1091.08,218.22,1309.3,Local nature reserve,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Mar-21,4212.26,842.45,5054.71,Playhouse,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Mar-21,3182.18,636.44,3818.62,Parks,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Mar-21,5612.59,1122.5,6735.09,Town Hall (operational),Kier cleaning contract recharges
Churchill Contract Services Ltd,26-Jan-21,-117,-23.4,-140.4,Coronavirus expenditure,Coronavirus
Class Affinity Projects Ltd,01-Apr-21,950.79,190.16,1140.95,ICT,Mobile comms
Clements Environmental Services Ltd,01-Apr-21,369,73.8,442.8,Environmental Health (Gen),Dog Control
CMT Equipment Ltd,30-Mar-21,72.45,14.49,86.94,Coronavirus expenditure,Coronavirus
Conduent Parking Enforcement Solutions,12-Mar-21,36,7.2,43.2,Off Street Car Parking,DVLA Enquiry fees
Conduent Parking Enforcement Solutions,08-Apr-21,8750,1750,10500,ICT Programme of Works 20/21,Software and hardware maintenance
Contract Security Services,26-Mar-21,499.02,99.8,598.82,Off Street Car Parking,Cash collection costs- Security services
Craemer Uk Ltd,30-Mar-21,5085,1017,6102,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
Croydon Aparthotel Ltd,04-Apr-21,420,84,504,Homeless ,Payments for temporary accommodation
Croydon Aparthotel Ltd,11-Apr-21,420,84,504,Homeless ,Payments for temporary accommodation
Croydon Aparthotel Ltd,18-Apr-21,420,84,504,Homeless ,Payments for temporary accommodation
Croydon Court Ltd,21-Mar-21,2660,532,3192,Homeless ,Payments for temporary accommodation
Croydon Court Ltd,28-Mar-21,2660,532,3192,Homeless ,Payments for temporary accommodation
Croydon Court Ltd,04-Apr-21,2840,568,3408,Homeless ,Payments for temporary accommodation
Croydon Court Ltd,11-Apr-21,2975,595,3570,Homeless ,Payments for temporary accommodation
Croydon Court Ltd,18-Apr-21,3200,640,3840,Homeless ,Payments for temporary accommodation
Curvature Services UK Ltd,14-Apr-21,3354.84,670.97,4025.81,ICT,Software and hardware maintenance
Derwent Developments/Fencing,12-Mar-21,10735,2147,12882,Hook Road Arena (kissing gates),Payments to contractors
Disclosure & Barring Service,19-Aug-20,40,0,40,Vehicle Licensing,Criminal Record Bureau charges
District Councils Network,21-Apr-21,1204,240.8,1444.8,Corp Control & Mgmt,Subscriptions to associations
Dunheved Hotel Ltd,21-Mar-21,315,63,378,Homeless ,Payments for temporary accommodation
Dunheved Hotel Ltd,28-Mar-21,315,63,378,Homeless ,Payments for temporary accommodation
Dunheved Hotel Ltd,11-Apr-21,315,63,378,Homeless ,Payments for temporary accommodation
Dunheved Hotel Ltd,18-Apr-21,315,63,378,Homeless ,Payments for temporary accommodation
Easyloaders Skip and Grab Hire Ltd,29-Apr-21,240,48,288,Cemetery ground maintenance,Disposal of Depot Waste
Eden Brown Ltd,24-Mar-21,900,180,1080,Revenues and Benefits,Agency staff
Eden Brown Ltd,30-Mar-21,927.5,185.5,1113,Revenues and Benefits,Agency staff
Eden Brown Ltd,30-Mar-21,900,180,1080,Revenues and Benefits,Agency staff
Eden Brown Ltd,07-Apr-21,728.75,145.75,874.5,Revenues and Benefits,Agency staff
Eden Brown Ltd,07-Apr-21,862.5,172.5,1035,Revenues and Benefits,Agency staff
Eden Brown Ltd,14-Apr-21,861.25,172.25,1033.5,Revenues and Benefits,Agency staff
Eden Brown Ltd,14-Apr-21,875,175,1050,Revenues and Benefits,Agency staff
Eden Brown Ltd,21-Apr-21,894.38,178.88,1073.26,Revenues and Benefits,Agency staff
Eden Brown Ltd,21-Apr-21,900,180,1080,Revenues and Benefits,Agency staff
EDF Energy,01-Apr-21,1262.63,252.53,1515.16,Community Safety CCTV,Electricity
Elmbridge Borough Council,30-Mar-21,208.33,41.67,250,Vehicle Licensing,Other equipment
Ernest Doe & Sons Ltd,01-Apr-21,1520,304,1824,Cemetery ground maintenance,OP. equipment & tools : purchase
ESAPS Ltd,26-Apr-21,200,40,240,Residential Property Aquisition Fund-TA,Payments to contractors
Euro Hotels Belvedere Ltd,21-Mar-21,525,105,630,Homeless ,Payments for temporary accommodation
Euro Hotels Belvedere Ltd,28-Mar-21,525,105,630,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Gilroy Court),21-Feb-21,1435,287,1722,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Gilroy Court),28-Feb-21,1435,287,1722,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Gilroy Court),21-Mar-21,1470,294,1764,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Gilroy Court),28-Mar-21,1470,294,1764,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Gilroy Court),04-Apr-21,1470,294,1764,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Gilroy Court),11-Apr-21,1470,294,1764,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Gilroy Court),18-Apr-21,1050,210,1260,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Gilroy Court),21-Mar-21,2380,476,2856,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Gilroy Court),28-Mar-21,2380,476,2856,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),04-Apr-21,2380,476,2856,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),11-Apr-21,2380,476,2856,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),18-Apr-21,2380,476,2856,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),14-Feb-21,4960,992,5952,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),21-Mar-21,4620,924,5544,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),28-Mar-21,4620,924,5544,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),04-Apr-21,4230,846,5076,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),11-Apr-21,3740,748,4488,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),18-Apr-21,3570,714,4284,Homeless ,Payments for temporary accommodation
F L Beadle & Sons Ltd,31-Mar-21,965,193,1158,Domestic Refuse Collection,Miscellaneous expenses
Farol Ltd,25-Mar-21,12.51,2.5,15.01,Grounds maintenance service,Maintenance of grounds
Farol Ltd,29-Mar-21,2.13,0.43,2.56,Grounds maintenance service,Maintenance of grounds
Farol Ltd,31-Mar-21,94.59,18.92,113.51,Transport contract holding account,Other vehicle running costs
Farol Ltd,31-Mar-21,82.45,16.49,98.94,Grounds maintenance service,Maintenance of grounds
Farol Ltd,16-Apr-21,35.9,7.18,43.08,Grounds maintenance service,OP. equipment & tools : purchase
Ferret Information Systems Ltd,11-Mar-21,261.25,52.25,313.5,ICT,Software and hardware maintenance
Fiveways Municipal Vehicle Hire Ltd,24-Mar-21,259.3,51.86,311.16,Coronavirus expenditure,Coronavirus
Fiveways Municipal Vehicle Hire Ltd,24-Mar-21,949.92,189.98,1139.9,Domestic Refuse Collection,Spot hire of vehicles
Gander Letting Agent Ltd,28-Mar-21,560,0,560,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,04-Apr-21,560,0,560,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,11-Apr-21,560,0,560,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,18-Apr-21,560,0,560,Homeless ,Payments for temporary accommodation
Garden Products Retail (Woking) Ltd,07-Apr-21,769.36,153.88,923.24,GM In-house Bedding,Purchase of plants
Gatwick Belmont Hotel,21-Mar-21,385,19.25,404.25,Homeless ,Payments for temporary accommodation
Gatwick Belmont Hotel,28-Mar-21,385,19.25,404.25,Homeless ,Payments for temporary accommodation
Gatwick Belmont Hotel,04-Apr-21,385,19.25,404.25,Homeless ,Payments for temporary accommodation
Gatwick Belmont Hotel,11-Apr-21,385,19.25,404.25,Homeless ,Payments for temporary accommodation
Gatwick Belmont Hotel,18-Apr-21,165,8.25,173.25,Homeless ,Payments for temporary accommodation
GDW Consultants Ltd,01-Apr-21,1925.25,0,1925.25,Revenues and Benefits,Consultants fees
Grant Thornton UK LLP,20-Apr-21,6000,1200,7200,External Audit,External Audit
Greens & Leisure Limited t/a Bowls Green Surrounds,22-Apr-21,405,81,486,Grounds maintenance service,Maintenance of grounds
Greenwich Leisure Ltd,19-Apr-21,8925,0,8925,Client (Rainbow),DCLG New burden grants
H M Land Registry,07-Apr-21,9,0,9,Legal & Democratic Services,Investigations expenses
H M Land Registry,13-Apr-21,6,0,6,Environmental Health (Gen),Investigations expenses
H M Land Registry,13-Apr-21,6,0,6,Legal & Democratic Services,Investigations expenses
H M Land Registry,20-Apr-21,3,0,3,Environmental Health (Gen),Investigations expenses
H M Land Registry,27-Apr-21,18,0,18,Legal & Democratic Services,Investigations expenses
H M Land Registry,27-Apr-21,12,0,12,Environmental Health (Gen),Investigations expenses
H M Land Registry,20-Apr-21,6,0,6,Business Rate Collection,Enquiry agents fees
H M Land Registry,27-Apr-21,6,0,6,Business Rate Collection,Enquiry agents fees
H M Land Registry,30-Mar-21,6,0,6,Business Rate Collection,Enquiry agents fees
Happy Homes (One) Ltd,22-Mar-21,13690,0,13690,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,29-Mar-21,14245,0,14245,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,06-Apr-21,14315,0,14315,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,13-Apr-21,14315,0,14315,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,29-Mar-21,7280,0,7280,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,05-Apr-21,6980,0,6980,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,12-Apr-21,7340,0,7340,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,19-Apr-21,7630,0,7630,Homeless ,Payments for temporary accommodation
Haymarket Media Group Ltd,31-Mar-21,1460,292,1752,Local Development Framework,Recruitment expenses
Helpful Hirings Ltd,30-Mar-21,1980,396,2376,Corporate budgets holding account,General Contingency
Helpful Hirings Ltd,31-Mar-21,1408,281.6,1689.6,Corporate budgets holding account,General Contingency
Hitachi Capital Vehicle Solutions Ltd,01-Apr-21,205,41,246,Town Hall (operational),Contract Hire Payments
Hitachi Capital Vehicle Solutions Ltd,01-Apr-21,254.71,50.94,305.65,Mayoral Car,Contract Hire Payments
HML Independent Medical Advice Ltd,31-Mar-21,332.37,66.47,398.84,Housing Needs Register,Medical Assessments
HMRC Cumbernauld,15-Apr-21,290.9,0,290.9,PAYE,Payments HMRC
Housing Reviews Ltd,24-Mar-21,356,71.2,427.2,Housing Advisory Service,Investigations expenses
Idox Software Ltd,27-Apr-21,1800,360,2160,ICT Programme of Works 20/21,Software and hardware maintenance
IMP Leadership,31-Mar-21,1950,0,1950,Corporate training,Professional training
IVECO Retail Ltd,16-Apr-21,149.5,29.9,179.4,Domestic Refuse Collection,Petrol diesel & oil
IVECO Retail Ltd,16-Apr-21,46,9.2,55.2,Refuse Collection Civic Amenity,Petrol diesel & oil
IVECO Retail Ltd,16-Apr-21,11.5,2.3,13.8,DSO Street Cleansing,Petrol diesel & oil
IVECO Retail Ltd,16-Apr-21,11.5,2.3,13.8,Grounds maintenance service,Petrol diesel & oil
IVECO Retail Ltd,16-Apr-21,1.5,0.3,1.8,Route Call,Petrol diesel & oil
Jetting Services Direct Ltd,06-Apr-21,150,30,180,Ad hoc building maintenance,Building and M&E maintenance works
JGP Resourcing,01-Apr-21,7100,1420,8520,HR and Consultation & Communications,Subscriptions to associations
JJ Surveying Ltd,02-Apr-21,211.26,42.25,253.51,Building Control,Consultants fees
Joju Ltd,01-Apr-21,0.83,0.17,1,Off Street Car Parking,OP. equipment & tools : purchase
Learning Pool Ltd,01-Mar-21,5625,1125,6750,Corporate training,Skills training
Leisure Net Solutions Ltd,04-Mar-21,1542,308.4,1850.4,Client (Rainbow),Grant Funded
Lexis Nexis UK,31-Mar-21,6340.14,1267.96,7608.1,Legal & Democratic Services,Books & publications
Lexis Nexis UK,31-Mar-21,4259.86,0,4259.86,Legal & Democratic Services,Books & publications
Licence Bureau,30-Mar-21,67.2,13.44,80.64,Transport contract holding account,Subscriptions to associations
Logistics UK,01-Apr-21,1425,285,1710,Transport contract holding account,Subscriptions to associations
London Borough of Merton,24-Mar-21,11787.06,2357.41,14144.47,Legal & Democratic Services,Legal expenses
London Borough of Merton,24-Mar-21,128.33,0,128.33,Legal & Democratic Services,Legal expenses
London Clapham South Ltd,04-Apr-21,525,105,630,Homeless ,Payments for temporary accommodation
London Clapham South Ltd,11-Apr-21,525,105,630,Homeless ,Payments for temporary accommodation
London Clapham South Ltd,18-Apr-21,525,105,630,Homeless ,Payments for temporary accommodation
London Croydon Ltd,31-Mar-21,1800,360,2160,Homeless ,Payments for temporary accommodation
London Queens Crystal Palace Hotel,21-Mar-21,8820,1764,10584,Homeless ,Payments for temporary accommodation
London Queens Crystal Palace Hotel,04-Apr-21,8200,1640,9840,Homeless ,Payments for temporary accommodation
London Queens Crystal Palace Hotel,11-Apr-21,8225,1645,9870,Homeless ,Payments for temporary accommodation
