BeneficiaryName,Invoice Date,Net Amount,Department,Purpose,Category Internal Name,Beneficiary Other ID
High Sheriff Youth Award,17-Apr-16,500.00,Place Development,Young people partnership working,Other Local Authorities,2016/2017-2
Adair Associates Ltd,13-Apr-16,569.63,Housing and Environmental Health,Improvement grants,Building Services,4849
My Society,01-Apr-16,600.00,ICT,Software and hardware maintenance,IT Equipment,620
Specialist Fleet Services Ltd,11-Apr-16,605.16,Operational Services,Contract Hire Payments,Transport,1617/10010
Specialist Fleet Services Ltd,11-Apr-16,605.16,Operational Services,Contract Hire Payments,Transport,1617/10011
Specialist Fleet Services Ltd,11-Apr-16,605.16,Operational Services,Contract Hire Payments,Transport,1617/10012
Specialist Fleet Services Ltd,11-Apr-16,605.16,Operational Services,Contract Hire Payments,Transport,1617/10013
Specialist Fleet Services Ltd,12-Apr-16,605.16,Operational Services,Contract Hire Payments,Transport,104345
Specialist Fleet Services Ltd,12-Apr-16,605.16,Operational Services,Contract Hire Payments,Transport,104346
Specialist Fleet Services Ltd,12-Apr-16,605.16,Operational Services,Contract Hire Payments,Transport,104347
Specialist Fleet Services Ltd,12-Apr-16,605.16,Operational Services,Contract Hire Payments,Transport,104348
Pin Point Recruitment,10-Apr-16,613.20,Operational Services,Agency staff,Agency staff,86421
Pin Point Recruitment,17-Apr-16,613.20,Operational Services,Agency staff,Agency staff,86745
Watts Group PLC,25-Mar-16,615.06,Operational Services,Payments to contractors,Building Services,PCG855448
Huntress Search Ltd,13-Apr-16,615.55,Customer Services & Business Support,Agency staff,Agency staff,2486939
Specialist Fleet Services Ltd,28-Apr-16,621.06,Operational Services,Contract Hire Payments,Transport,105091
Worldpay Ltd,20-Apr-16,628.12,Financial services,Streamline charges,Financial Services,20110653
Broxap Ltd,24-Mar-16,628.80,Procurement & Projects,Payments to contractors,Building Services,188453
Specialist Fleet Services Ltd,28-Apr-16,629.46,Operational Services,Contract Hire Payments,Transport,105092
Specialist Fleet Services Ltd,23-Apr-16,646.80,Operational Services,Contract Hire Payments,Transport,104361
M Bray,18-Apr-16,650.00,Venues and Facilities,Vandalism repairs,Building Materials,MB/TH/185
Unity Recruitment,27-Mar-16,651.46,Customer Services & Business Support,Agency staff,Agency staff,489000
B BIDS T/A British BIDs,22-Mar-16,654.00,Chief Executive,Subscriptions to associations,Consultancy,611
Farm Fencing Ltd,11-Mar-16,660.00,Operational Services,Miscellaneous expenses,Estates & Grounds maintenance,75151
Specialist Fleet Services Ltd,23-Apr-16,662.40,Operational Services,Contract Hire Payments,Transport,104359
Unity Recruitment,10-Apr-16,668.74,Customer Services & Business Support,Agency staff,Agency staff,489140
Unity Recruitment,17-Apr-16,668.74,Customer Services & Business Support,Agency staff,Agency staff,489209
Surrey County Council,14-Apr-16,684.12,Operational Services,Advertising,Other Local Authorities,9500112279
Total Gas & Power,09-Apr-16,686.93,Operational Services,Gas,Utilities,128828331/16
NG Bailey Limited,23-Mar-16,688.10,ICT,Computer hardware purchase,IT Equipment,CD970003824
Specialist Fleet Services Ltd,24-Apr-16,708.00,Operational Services,Contract Hire Payments,Transport,104081
CreditCall Limited,31-Mar-16,722.23,Customer Services & Business Support,Car park ticket supplies,IT Equipment,IN92978
Shaw & Sons Ltd,06-Apr-16,726.60,Legal & Democratic Services,Stationery,Office Stationery,250303
Ernest Doe & Sons Ltd,14-Mar-16,732.00,Operational Services,OP. equipment & tools : purchase,Estates & Grounds maintenance,E06694
Pin Point Recruitment,03-Apr-16,733.32,Operational Services,Agency staff,Agency staff,86083
VIP-System Ltd,24-Mar-16,736.14,Housing and Environmental Health,Other equipment,Office Equipment,17698
Sherriff Amenity Services,19-Apr-16,738.00,Operational Services,Chemicals for weed control,Estates & Grounds maintenance,CD970328425
Jongleurs Corporate Limited,06-Apr-16,739.13,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,1581
Brampton Training & Consultancy Ltd,05-Apr-16,741.74,Customer Services & Business Support,Agency staff,Consultancy,14672
Brampton Training & Consultancy Ltd,05-Apr-16,741.74,Customer Services & Business Support,Agency staff,Consultancy,14673
Brampton Training & Consultancy Ltd,14-Apr-16,741.74,Customer Services & Business Support,Agency staff,Consultancy,14707
Specialist Fleet Services Ltd,24-Apr-16,750.00,Operational Services,Contract Hire Payments,Transport,104082
Hitched Ltd,24-Mar-16,754.92,Corporate Risk,ECH Fire marketing and launch,Books & Publications,452503
Clements Environmental Services Ltd,01-Apr-16,756.00,Housing and Environmental Health,Dog Control,Estates & Grounds maintenance,1801
The Helping Hand Co (Led) Ltd,26-Jan-16,756.84,Operational Services,Public realm highways works,Cleaning Services & Supplies,261187
Portfolio Payroll Limited,31-Mar-16,765.60,HR,Agency staff,Agency staff,M50590
Grange Graphics Ltd,31-Mar-16,768.00,Operational Services,Advertising,Publicity Services,10619
Pin Point Recruitment,03-Apr-16,768.99,Operational Services,Agency staff,Agency staff,86084
Barnsfold Nurseries Ltd,04-Apr-16,774.00,Operational Services,Purchase of plants,Estates & Grounds maintenance,60607
Pin Point Recruitment,27-Mar-16,800.25,Operational Services,Agency staff,Agency staff,85765
Portfolio Payroll Limited,07-Apr-16,805.20,HR,Agency staff,Agency staff,M50807
