2023/24 January,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
A & P Services Ltd,03-Jan-24,607.20,121.44,728.64,Grounds maintenance service,Maintenance of grounds
Abavus Ltd,21-Dec-23,1425.53,285.11,1710.64,Replacement of CRM and Data Warehouse,Software and hardware 
Abavus Ltd,21-Dec-23,350,70,420,Replacement of CRM and Data Warehouse,Software and hardware 
Abavus Ltd,05-Jan-24,2620.83,524.17,3145,Replacement of CRM and Data Warehouse,Software and hardware 
Accelerated Mailing & Marketing,29-Dec-23,541.50,108.30,649.80,Revenues and Benefits,External printing
Acre Installations,15-Jan-24,8350.00,1670.00,10020.00,Statutory Property Maintenance,Electrical
Acre Installations,15-Jan-24,620.00,124.00,744.00,Ad hoc building maintenance,Building and M&E maintenance works
Add Guard Security,31-Dec-23,3690.91,0,3690.91,Off Street Car Parking,Security guard services
Add Guard Security,29-Jan-24,3636.51,0,3636.51,Off Street Car Parking,Security guard services
Advanced Tree Services Ltd,20-Dec-23,1560.18,312.04,1872.22,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,20-Dec-23,4509.71,901.94,5411.65,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,20-Dec-23,2028.11,405.62,2433.73,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,20-Dec-23,2281.62,456.32,2737.94,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,03-Jan-24,1100.00,220.00,1320.00,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,03-Jan-24,431.62,86.32,517.94,Tree maintenance contract,TM contract non routine works
AGF Fire Protection Ltd,13-Dec-23,28.34,5.66,34.00,Transport contract holding account,Other vehicle running costs
AGF Fire Protection Ltd,13-Dec-23,28.34,5.67,34.01,Transport contract holding account,Other vehicle running costs
AGF Fire Protection Ltd,13-Dec-23,28.34,5.67,34.01,Transport contract holding account,Other vehicle running costs
AGF Fire Protection Ltd,13-Dec-23,28.34,5.67,34.01,Transport contract holding account,Other vehicle running costs
Aghabridge Ltd,05-Jan-24,184.25,36.85,221.10,Grounds maintenance service,OP. equipment & tools : purchase
AIB Merchant Services,15-Dec-23,621.14,0,621.14,Banking,Streamline charges
Alexander Advertising (International) Ltd,30-Nov-23,107.16,21.43,128.59,Development Control,Publicity
Alexander Advertising (International) Ltd,22-Dec-23,142.52,28.5,171.02,Development Control,Publicity
Alexander Advertising (International) Ltd,12-Jan-24,321.2,64.24,385.44,Development Control,Publicity
Alexander Advertising (International) Ltd,19-Jan-24,252.37,50.47,302.84,Development Control,Publicity
Alfred Bagnall & Sons (London) Ltd,22-Dec-23,9565.00,1913.00,11478.00,Asset management plan backlog mnce,Building maintenance
Alfred Bagnall & Sons (London) Ltd,22-Dec-23,9784.00,1956.80,11740.80,Asset management plan backlog mnce,Building maintenance
Allocate Software Ltd,15-Dec-23,6000,1200,7200,ICT,Software and hardware maintenance
Amazon Business,14-Jan-24,7.07,1.42,8.49,Highways Residual functions,Public realm highways works
Amazon Business,17-Jan-24,7.07,1.42,8.49,Highways Residual functions,Public realm highways works
Amazon Business,14-Jan-24,19.58,3.92,23.50,Parks,Clothing & uniforms
Amazon Business,15-Jan-24,48.95,9.80,58.75,Parks,Clothing & uniforms
Amazon Business,12-Jan-24,47.25,9.45,56.70,Parks,Clothing & uniforms
Amazon Business,16-Jan-24,39.68,7.92,47.60,Parks,Clothing & uniforms
Amazon Business,25-Jan-24,41.66,8.33,49.99,Cemetery,OP. equipment & tools : purchase
Amazon Business,14-Jan-24,15.48,3.10,18.58,Highways Residual functions,Public realm highways works
Amazon Business,15-Jan-24,11.66,2.33,13.99,Parks,Clothing & uniforms
Amazon Business,30-Nov-23,65.25,13.06,78.31,Grounds maintenance service,Maintenance of grounds
Amazon Business,30-Nov-23,4.76,0.95,5.71,Grounds maintenance service,Maintenance of grounds
Amazon Business,14-Jan-24,123.49,24.65,148.14,Parks,Clothing & uniforms
Amazon Business,07-Jan-24,37.37,7.48,44.85,Parks,Clothing & uniforms
Amazon Business,14-Jan-24,8.32,1.67,9.99,Highways Residual functions,Public realm highways works
Anzeck Plastics Ltd,16-Jan-24,637.00,127.40,764.40,DSO Street Cleansing,R & M litter bins
Applied Resilience,01-Jan-24,2832.5,566.5,3399,Corporate Risk,Civil contingency
ARVAL PHH Business Solutions,21-Dec-23,304.92,68.18,373.1,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Dec-23,102.33,20.46,122.79,Off Street Car Parking,Contract Hire Payments
ARVAL PHH Business Solutions,21-Dec-23,83.94,16.79,100.73,Cemetery ground maintenance,Contract Hire Payments
ARVAL PHH Business Solutions,21-Dec-23,149.91,29.99,179.9,Local nature reserve,Contract Hire Payments
ARVAL PHH Business Solutions,21-Dec-23,827.97,165.6,993.57,Grounds maintenance service,Contract Hire Payments
ARVAL PHH Business Solutions,21-Dec-23,137.64,20.32,157.96,Meals on Wheels,Contract Hire Payments
ARVAL PHH Business Solutions,21-Dec-23,387.56,77.5,465.06,Parks,Contract Hire Payments
ARVAL PHH Business Solutions,21-Dec-23,7403.22,1480.61,8883.83,Domestic Refuse Collection,Contract Hire Payments
ARVAL PHH Business Solutions,21-Dec-23,541.07,108.21,649.28,Route Call,Contract Hire Payments
ARVAL PHH Business Solutions,21-Dec-23,2573.76,514.74,3088.5,DSO Street Cleansing,Contract Hire Payments
