Merchant Details,Payment Date,Net Trans value (�),Purpose of spend,Department
SAINSBURY'S S/MKT,14/03/2019,89.15,Tea coffee anitbacterial,Operational Services
MAJESTIC WINE,12/03/2019,-513.00,Refund on loan deposit- glasses for Mayor's Civic reception/dinner ,Chief Executive
WAITROSE 104,06/03/2019,7.25,Milk,Property and Venues 
WAITROSE 104,08/03/2019,6.25,Milk/ battery for glitterball,Property and Venues 
MAKRO SELF SERVICE,25/03/2019,139.08,Tea/coffee/sugar,Property and Venues 
MARKS&SPENCER PLC SACA,01/04/2019,2.58,Milk,Property and Venues 
FACEBK *S99EDLSXV2,31/03/2019,26.36,Facebook boost,Property and Venues 
GOVINDA STORES,12/03/2019,538.53,Shopping services ,Operational Services
GOVINDA STORES,27/03/2019,532.95,Shopping services ,Operational Services
AMZN MKTP UK*MW0Q74DI4 AM,17/03/2019,743.94,Office chairs,Operational Services
WWW.CIPFA.ORG.UK,07/03/2019,155.00,Annual membership,Finance
WORTHING COUNTRY C,06/03/2019,6.00,court cost,Revenue and Benefits
WORTHING COUNTRY C,06/03/2019,58.00,court cost,Revenue and Benefits
WOODCOTE GREEN,01/03/2019,130.00,Plants ,Operational Services
WICKES EPSOM,14/03/2019,15.04,Screws,Operational Services
FARM SUPPLIES GARDEN S,15/03/2019,47.65,Rubber belts,Operational Services
HOMEBASE LTD 127,20/03/2019,30.99,Sundries- paints and screw bits,Operational Services
THEPALMTREECOMPANY,28/03/2019,239.70,6 plants ,Operational Services
ENGLISH TABLE TENNIS A,22/03/2019,190.00,Table tennis ,Housing and Environment 
AMZN MKTP UK*MW1KB1LL4 AM,01/03/2019,13.99,volunteer saftey boots,Operational Services
SAFETYSUPPL,08/03/2019,58.32,volunteer saftey boots/ hard hats PPE,Operational Services
BP RUSHETT CONNECT,13/03/2019,12.50,bruscutter fuel,Operational Services
RADMORETUCKER.CO.UK,15/03/2019,45.19,bruscutter blade ,Operational Services
EWETSUITS.COM,22/03/2019,17.98,safety throw line (PPE),Operational Services
HOMEBASE LTD 127,04/03/2019,17.90,Herald of spring supplies ,Property and Venues 
SCREWFIX EPSOM,04/03/2019,91.97,Herald of spring supplies ,Property and Venues 
WICKES EPSOM,04/03/2019,105.72,Herald of spring supplies ,Property and Venues 
WWW.LOCKHARTCATERING.C,06/03/2019,1372.80,Glasswasher for Playhouse bar,Property and Venues 
CLINTONS 1146,08/03/2019,90.00,Voucher prize for Herald of spring fancy dresss comp,Property and Venues 
POUNDLAND LTD 1317,08/03/2019,9.10,Herald of spring supplies ,Property and Venues 
MAILCHIMP   *MONTHLY,15/03/2019,116.98,Playhouse e-subscription,Property and Venues 
WWW.CIM.CO.UK,26/03/2019,60.00,Marketing course qualification ,Property and Venues 
AMZN Mktp UK*MW2L91T34,04/03/2019,6.89,Double sided tape for depot kitchen,Operational Services
AMZN Mktp UK*MW08B3JS4,04/03/2019,12.98,Corner protectors for depot kitchen ,Operational Services
POST OFFICE COUNTER,19/03/2019,1.32,Postage for PCN appeal,Operational Services
HOMEBASE LTD 127,21/03/2019,6.50,Stanley knife for Trevor Broome,Operational Services
WWW.PANELWAREHOUSE.COM,21/03/2019,272.10,Display Board for members briefing ,Operational Services
WOKING BOROUGH COUNCIL,01/04/2019,5.60,Parking Surrey Environment Partnership meeting,Operational Services
HEATHROW HOTEL,02/04/2019,9.95,Breakfast FTA conference ,Operational Services
Amazon.co.uk*MW0AN03Z4,03/03/2019,24.53,Foam Tubing for depot kitchen ,Operational Services
SAINSBURY'S S/MKT,13/03/2019,8.20,Cleaning equipment for info centre,Operational Services
ALDI STORES LTD,01/03/2019,34.35,Provisions,Operational Services
ALDI STORES LTD,01/03/2019,27.18,Servery,Operational Services
ALDI STORES LTD,07/03/2019,37.59,Provisions,Operational Services
ASDA SUPERSTORE,18/03/2019,108.28,Provisions,Operational Services
ALDI STORES LTD,20/03/2019,0.67,Provisions,Operational Services
ALDI STORES LTD,20/03/2019,18.75,Bar,Operational Services
ALDI STORES LTD,01/04/2019,106.99,Provisions,Operational Services
ALDI STORES LTD,01/04/2019,11.34,Servery,Operational Services
ALDI STORES LTD,01/04/2019,19.56,Bar ,Operational Services
KEDEL LTD,06/03/2019,232.70,"Plastic Board, Plastic Lumber",Operational Services
TEAM SPAYERS LTD,06/03/2019,46.92,Ball Valve ,Operational Services
TRAILPARTS,19/03/2019,192.36,Bearing hub and kit,Operational Services
