August 2016,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
ABC Catering & Party Equipment Hire Ltd,19-Jul-16,158.00,31.60,189.60,Mayoral Expenses (excl car),Mayor's allowance
Aberdeen Asset Investments Ltd,29-Jul-16,4719.84,943.97,5663.81,Treasury Management,Fund manager fee
Abouttwo,01-Aug-16,60.00,0.00,60.00,ICT,Agency staff
Acco UK Ltd,18-Jul-16,198.00,39.60,237.60,Corporate facilities management,Equipment mnce agreement
Acre Installations,20-Jul-16,70.00,14.00,84.00,Ad hoc building maintenance,Building maintenance
Acre Installations,06-Aug-16,350.00,70.00,420.00,Ad hoc building maintenance,Building and M&E maintenance works
Acre Installations,06-Aug-16,140.00,28.00,168.00,Ad hoc building maintenance,Building and M&E maintenance works
Acre Installations,06-Aug-16,1184.00,236.80,1420.80,Statutory Property Maintenance,Fire assessment remedial works
Acre Installations,06-Aug-16,717.91,143.58,861.49,Statutory Property Maintenance,Fire assessment remedial works
Acre Installations,06-Aug-16,768.00,153.60,921.60,Statutory Property Maintenance,Fire assessment remedial works
Acre Installations,06-Aug-16,512.89,102.58,615.47,Statutory Property Maintenance,Fire assessment remedial works
Adair Associates Ltd,17-Aug-16,390.76,0.00,390.76,Home Impr Agency,Surveyor`s fees
Adam Ward aka Award Handyman Services,11-Aug-16,40.00,0.00,40.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,09-Aug-16,50.00,0.00,50.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,01-Aug-16,30.00,0.00,30.00,Handyperson Works,Handyperson Scheme contractor payments
Add Guard Security,28-Jul-16,2613.47,0.00,2613.47,Car Park Support,Cash collection costs- Security services
Adelante Software Ltd,02-Aug-16,183.00,36.60,219.60,Banking,Adelante Tonepay charges
AIR Management Division Ltd,12-Jul-16,1358.66,271.73,1630.39,Playhouse Matched Income and Expenditure,Prof performances share of takings
Alexander Advertising (International) Ltd,22-Jul-16,137.85,27.57,165.42,Development Control,Publicity
Alexander Advertising (International) Ltd,29-Jul-16,120.62,24.12,144.74,Development Control,Publicity
Alexander Advertising (International) Ltd,05-Aug-16,120.62,24.12,144.74,Development Control,Publicity
Ali Bellagh,01-Aug-16,20.00,0.00,20.00,Leisure Developments,Events & Initiatives
Alpenbest Care,18-Jul-16,158.13,0.00,158.13,Longmead Social Centre,Agency staff
Alpenbest Care,01-Aug-16,75.90,0.00,75.90,Longmead Social Centre,Agency staff
Altodigital Networks Ltd,02-Aug-16,5500.41,1100.08,6600.49,Corporate facilities management,Copying charges
Ambleglow Ltd,28-Jul-16,50.00,10.00,60.00,HR and Consultation & Communications,Recruitment expenses
ARVAL PHH Business Solutions,05-Aug-16,70.71,14.14,84.85,Corporate facilities management,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Aug-16,207.24,41.44,248.68,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Aug-16,107.86,21.57,129.43,Car Park Support,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Aug-16,12.33,2.47,14.80,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Aug-16,1284.61,256.92,1541.53,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Aug-16,137.28,27.46,164.74,DSO Graffiti removal,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Aug-16,116.97,23.40,140.37,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Aug-16,6148.99,1229.74,7378.73,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Aug-16,328.64,65.72,394.36,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Aug-16,383.98,76.80,460.78,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Aug-16,636.72,127.34,764.06,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Aug-16,809.62,161.97,971.59,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Aug-16,191.53,38.31,229.84,Trade Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,22-Aug-16,144.37,28.87,173.24,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,22-Aug-16,94.71,18.95,113.66,Car Park Support,Petrol diesel & oil
ARVAL PHH Business Solutions,22-Aug-16,1079.18,215.83,1295.01,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,22-Aug-16,11.75,2.35,14.10,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,22-Aug-16,137.88,27.58,165.46,DSO Graffiti removal,Petrol diesel & oil
ARVAL PHH Business Solutions,22-Aug-16,94.50,18.90,113.40,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,22-Aug-16,5591.49,1118.24,6709.73,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,22-Aug-16,430.31,86.06,516.37,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,22-Aug-16,501.89,100.38,602.27,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,22-Aug-16,596.68,119.34,716.02,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,22-Aug-16,640.21,128.07,768.28,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,22-Aug-16,733.20,146.64,879.84,Trade Refuse Collection,Petrol diesel & oil
