Merchant Details,Payment Date,Net Trans value (�),Purpose of spend,Department
SAINSBURYS S/MKTS,21/11/2018,69.55,Tea/coffee/biscuits,Operational Services
PREMIER FARNELL,26/11/2018,57.32,"Batteries, connectors",Property and Venues
PREMIER FARNELL,17/11/2018,29.2,Mirrorball,Property and Venues
WILKO RETAIL LIMIT,29/11/2018,18,Paint rollers/brushes,Property and Venues
WWW.OFFICEFURNITUREONL,22/11/2018,111.6,Foyer chair,Property and Venues
WAITROSE 104,07/11/2018,2.2,Milk,Property and Venues
MARKS&SPENCER PLC SACA,27/11/2018,1.29,Milk,Property and Venues
GOVINDA STORES,16/11/2018,458.52,Shopping service,Operational Services
GOVINDA STORES,29/11/2018,404.53,Shopping service,Operational Services
GOVINDA STORES,26/11/2018,79.37,MOW-bread,Operational Services
GOVINDA STORES,16/11/2018,24.58,MOW - bread,Operational Services
AMZN MKTP UK*M870584S4 AM,11/11/2018,44.14,1000 envopolyseals,Finance
WILKO RETAIL LIMIT,27/11/2018,80.5,Xmas tree decorations for Town Hall reception display,Revenue and Benefits
HMCTS-SURREY125,02/11/2018,78.5,Court costs,Revenue and Benefits
HMCTS-SURREY125,02/11/2018,5,Court costs,Revenue and Benefits
HOMEBASE LTD 127,27/11/2018,158.58,"Cleaning, paint, maintenance goods",Operational Services
CHESSINGTON GARDEN CTR,12/11/2018,79.98,Apple Trees,Operational Services
SCREWFIX EPSOM,12/11/2018,39.99,Dealer boots,Operational Services
SCREWFIX DIRECT,07/11/2018,58.96,"Broom set, fire blanket, wipes, vac",Operational Services
SCREWFIX EPSOM,30/11/2018,18.44,"Marking paint, barrier tape",Operational Services
BP RUSHETT CONNECT,09/11/2018,13.55,Fuel,Operational Services
WILKO RETAIL LIMIT,30/11/2018,3.9,Kitchen drainer/washing up,Operational Services
CHESSINGTON GARDEN CTR,21/11/2018,124.91,Venue decorations,Property and Venues
MAILCHIMP   *MONTHLY,15/11/2018,121.37,e-subscription,Property and Venues
DISPLAYSENSE.CO.UK,27/11/2018,48.29,Signage,Property and Venues
MARKS&SPENCER PLC SACA,17/11/2018,33,Catering for Panto lights switch,Property and Venues
HALFORDS 0731,26/11/2018,57,T-cut for waste services vehicles,Operational Services
SERENATA FLOWERS,22/11/2018,29.98,Flowers for Spirit of Xmas event,Operational Services
NEXT 0439,03/11/2018,22,Trousers for Spirit Xmas event,Operational Services
MARKS&SPENCER PLC SACA,02/11/2018,12.5,Hat for Spirit of Xmas event,Operational Services
ROSE CAR PARK,29/11/2018,4.8,Parking for Surrey Waste Partnership meeting,Operational Services
AMZN Mktp UK*MT3AT9WJ4,07/11/2018,3.98,Hi-vis hat Mark Doyle,Operational Services
AMZN MKTP UK AMAZON.CO.UK,03/11/2018,-53.68,Credit for jacket see October statement,Operational Services
EB *FUNDING AND VALUE,02/11/2018,58.1,Booking for conference on parks` funding,countryside manager
TVLICENSING.CO.UK,20/11/2018,150.5,TV  licence,Operational Services
ALDI 73 776,22/11/2018,62.18,Provisions,Operational Services
ASDA SUPERSTORE,15/11/2018,57.46,Provisions,Operational Services
ALDI 73 776,06/11/2018,22.68,Servery,Operational Services
ALDI 73 776,06/11/2018,23.5,Bar,Operational Services
HTTP://WWW.TILLROLLSUPER,23/11/2018,13.84,Misc,Operational Services
TESCO STORES 3066,06/11/2018,8,Provisions,Operational Services
WWW.BARRIERSDIRECT.CO.,06/11/2018,211.68,2 locking bollards,Operational Services
AMZN MKTP UK*M845J6OJ4 AM,09/11/2018,159.98,Office chairs,Operational Services
WILKO RETAIL LIMIT,22/11/2018,32,"Lamp, halogen bulb, mini whisk etc",Operational Services
AMZN MKTP UK*M86G419C4 AM,24/11/2018,359.96,Waste chairs,Operational Services
AMZN MKTP UK*M80TD6T64 AM,14/11/2018,319.96,Chairs - Ranger,Operational Services
AMZN MKTP UK*M09QK2EC4 AM,30/11/2018,271.97,Chairs allots/ranger,Operational Services
MAKRO SELF SERVICE CROYDO,13/11/2018,267.68,Christmas supplies,Operational Services
Amazon.co.uk*MT0ZJ0WA4,07/11/2018,171.6,Filing Cabinet,Operational Services
AMZN Mktp UK*M89MA43V4,12/11/2018,169.79,Filling Cabinet,Operational Services
AMZN MKTP UK*M806E7NU4 AM,12/11/2018,159.98,Chairs,Operational Services
MAKRO SELF SERVICE CROYDO,16/11/2018,185.99,Harrier Centre,Operational Services
AMZN MKTP UK*M002T7OP4 AM,27/11/2018,105.63,Camera,Operational Services
AMZN MKTP UK*MT8IK0UI4 AM,05/11/2018,79.99,Chair,Operational Services
AMZN MKTP UK*M87PM6V44 AM,18/11/2018,77.98,Tools,Operational Services
