BeneficiaryName,Invoice Date,Net Amount,Department,Purpose,Category Internal Name,Beneficiary Other ID
The Fence Shop,23-Mar-16,3843,Chief Executive,Agency payments,Building Materials,1603567
Bespoke Properties Limited,30-Mar-16,2816.53,Housing & Environmental Services,Consultants fees,Building Services,19137
Thomson Reuters UK Ltd,01-Apr-16,694.73,Legal & Democratic Services,Books & publications,Books & Publications,6800260418
JPK Trade Supplies Ltd,12-Apr-16,1000,Operational Services,Public realm highways works,Cleaning Services & Supplies,45012
Surrey County Council,12-Apr-16,2000,Chief Executive,Events & Initiatives,Other Local Authorities,9500112171
Tandridge District Council,13-Apr-16,2444.98,Legal & Democratic Services,Legal expenses,Other Local Authorities,7122542
Pelican Procurement services,20-Apr-16,507.51,Venues and Facilities,Purchase of provisions,Food & Catering Supplies,Mar-16
Midland HR,06-May-16,2600,ICT,Software and hardware maintenance,IT Equipment,30113
Signway Supplies (Datchet) Ltd,12-May-16,602.29,Operational Services,Public realm highways works,Building Materials,33417
Maxwell Amenity  Ltd,17-May-16,644.23,Operational Services,Public realm parks works,Estates & Grounds maintenance,350686
Contract Security Services,17-May-16,768.96,Customer Services & Business Support,Cash collection costs- Security services,Financial Services,41317
Contract Security Services,17-May-16,768.96,Financial services,Cash collection costs- Security services,Financial Services,41317
RSM Risk Assurance Services LLP,19-May-16,1500,Financial services,Subscriptions to associations,Financial Services,3480240
JPK Trade Supplies Ltd,19-May-16,1731.18,Operational Services,Payments to contractors,Cleaning Services & Supplies,45402
PRS (Performing Rights Society Ltd),25-May-16,645.98,Venues and Facilities,Licences & Performing Rights,Not classified,4854979
PRS (Performing Rights Society Ltd),25-May-16,969.77,Venues and Facilities,Licences & Performing Rights,Not classified,4854976
PRS (Performing Rights Society Ltd),25-May-16,1114.36,Venues and Facilities,Licences & Performing Rights,Not classified,4854972
Access Transport Removals and Storage Ltd,26-May-16,950,Legal & Democratic Services,General office expenses,Transport,4188
Euro Hotels (Thornton Heath) Ltd,29-May-16,30040,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT16056
Print.uk.com,31-May-16,4144.97,Legal & Democratic Services,Postages,Publicity Services,60007
Print.uk.com,31-May-16,4665.41,Legal & Democratic Services,External printing,Publicity Services,60008
Thomson Reuters UK Ltd,01-Jun-16,9476.01,Legal & Democratic Services,Books & publications,Books & Publications,6800268947
Kent County Council ( DD`s ONLY),02-Jun-16,4215.08,Venues and Facilities,Electricity,Central Government,E3927454
Exquip Network T/A Systems Maintenance Services,05-Jun-16,3999.96,ICT,IT support contract,IT Equipment,72339
ARVAL PHH Business Solutions,06-Jun-16,9808.36,Operational Services,Petrol diesel & oil,Transport,E2006608554
Tandridge District Council,08-Jun-16,735,Legal & Democratic Services,Legal expenses,Other Local Authorities,7124871
Prentis Solutions,08-Jun-16,780.69,Housing & Environmental Services,Agency staff,Agency staff,25974
Tandridge District Council,08-Jun-16,1573.5,Legal & Democratic Services,Legal expenses,Other Local Authorities,7124872
Royal Mail,08-Jun-16,1947.02,Legal & Democratic Services,Postages,"Courier Services, Post",9052324493
Tandridge District Council,08-Jun-16,3000,Legal & Democratic Services,Legal expenses,Other Local Authorities,7124873
Portfolio Payroll Limited,09-Jun-16,847,HR,Agency staff,Agency staff,M52927
Pin Point Recruitment,12-Jun-16,613.2,Operational Services,Agency staff,Agency staff,89387
Pin Point Recruitment,12-Jun-16,2268.85,Operational Services,Agency staff,Agency staff,89384
Royal Mail,13-Jun-16,511.07,Legal & Democratic Services,Postages,"Courier Services, Post",9052352049
About Presentation Ltd,13-Jun-16,2507.78,Venues and Facilities,Purchase of materials,Office Equipment,14332
Spur Information Solutions Ltd,13-Jun-16,9885.93,ICT,Software and hardware maintenance,Consultancy,3124102834
Turfleet Hire Ltd,15-Jun-16,642,Operational Services,Spot hire of vehicles,Estates & Grounds maintenance,183647
Royal Mail,15-Jun-16,1544.72,Legal & Democratic Services,Postages,"Courier Services, Post",9052374789
Travelodge Hotels Ltd,15-Jun-16,3284.99,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,C500215103
Savills Commercial Ltd,15-Jun-16,7303.85,Customer Services & Business Support,Building rent,Legal Services,201600000466/bvgb000
Specialist Fleet Services Ltd,16-Jun-16,610.15,Operational Services,Other vehicle running costs,Transport,S019726
Pin Point Recruitment,19-Jun-16,2507.44,Operational Services,Agency staff,Agency staff,89752
Euro Hotels (Gilroy Court) Ltd,19-Jun-16,6730,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GC8730
Euro Hotels (Thornton Heath) Ltd,19-Jun-16,23310,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT16094
Grant Pritchard Photography,20-Jun-16,600,Chief Executive,Events & Initiatives,Publicity Services,1265
Worldpay Ltd,20-Jun-16,706.98,Financial services,Streamline charges,Financial Services,63501022
Worldpay Ltd,20-Jun-16,761.95,Financial services,Streamline charges,Financial Services,58847183
RIBA Enterprises Ltd,20-Jun-16,845,ICT,Software and hardware maintenance,IT Equipment,146505
Skirmish (C Appleton),20-Jun-16,1000,Venues and Facilities,Prof performances - fixed fee,Playhouse Entertainers,Somme Event 18/6/16
Happy Homes( Europe) Limited,20-Jun-16,7070,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0187
Southern Elec DDs only,21-Jun-16,-4330.14,Operational Services,Electricity,Utilities,511129475/0077
Southern Elec DDs only,21-Jun-16,507.77,Venues and Facilities,Electricity,Utilities,701575883/0037
