,2022/23 January,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Abingdon Health,19-Jan-23,6090,1218,7308,Safer Streets Fund,Miscellaneous expenses
Abingdon Health,19-Jan-23,40,8,48,Safer Streets Fund,Miscellaneous expenses
Accelerated Mailing & Marketing,30-Dec-22,610.88,122.18,733.06,Revenues and Benefits,External printing
Acre Installations,13-Jan-23,2700,540,3240,Asset management plan backlog mnce,Building maintenance
Acre Installations,19-Jan-23,2200,440,2640,Asset management plan backlog mnce,Building maintenance
Acre Installations,20-Jan-23,821.36,164.27,985.63,Ad hoc building maintenance,Building and M&E maintenance works
Acre Installations,09-Jan-23,10491.61,2098.32,12589.93,Asset management plan backlog mnce,Building maintenance
Activate Business School,24-Jan-23,393,78.6,471.6,Chief Executive group,Subscriptions to Professional Bodies
Add Guard Security,28-Dec-22,3375.49,0,3375.49,Off Street Car Parking,Security guard services
Add Guard Security,28-Jan-23,3733.03,0,3733.03,Off Street Car Parking,Security guard services
Additional Aids Mobility Ltd,16-Jan-23,158.6,31.72,190.32,Shop Mobility,OP. equipment & tools : R & M
Advam UK Ltd,31-Dec-22,2738.06,547.61,3285.67,Ashley Centre MSCP,Credit card and other fees
Advam UK Ltd,31-Dec-22,220.04,44.01,264.05,Hook Rd MSCP,Credit card and other fees
Advanced Tree Services Ltd,28-Nov-22,3606,721.2,4327.2,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,28-Nov-22,924,184.8,1108.8,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,28-Nov-22,15302,3060.4,18362.4,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,28-Nov-22,1613,322.6,1935.6,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,28-Nov-22,1570,314,1884,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,28-Nov-22,84,16.8,100.8,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,28-Nov-22,1734.75,346.95,2081.7,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,28-Nov-22,1460,292,1752,Tree maintenance contract,TM contract non routine works
AF Wiltshire Dunsfold Ltd T/A Wiltshires,14-Dec-22,375,75,450,Grounds maintenance service,Maintenance of grounds
AGF Fire Protection Ltd,05-Dec-22,7.23,1.3,8.53,Transport contract holding account,Other vehicle running costs
AGF Fire Protection Ltd,05-Dec-22,6.93,1.39,8.32,Transport contract holding account,Other vehicle running costs
AGF Fire Protection Ltd,05-Dec-22,6.93,1.39,8.32,Transport contract holding account,Other vehicle running costs
AGF Fire Protection Ltd,05-Dec-22,6.93,1.39,8.32,Transport contract holding account,Other vehicle running costs
AGF Fire Protection Ltd,05-Dec-22,6.93,1.39,8.32,Transport contract holding account,Other vehicle running costs
AGF Fire Protection Ltd,05-Dec-22,6.93,1.39,8.32,Transport contract holding account,Other vehicle running costs
AGF Fire Protection Ltd,05-Dec-22,6.93,1.39,8.32,Transport contract holding account,Other vehicle running costs
AGF Fire Protection Ltd,05-Dec-22,6.93,1.39,8.32,Transport contract holding account,Other vehicle running costs
AGF Fire Protection Ltd,05-Dec-22,6.93,1.39,8.32,Transport contract holding account,Other vehicle running costs
AGF Fire Protection Ltd,05-Dec-22,6.93,1.39,8.32,Transport contract holding account,Other vehicle running costs
AGF Fire Protection Ltd,05-Dec-22,6.93,1.39,8.32,Transport contract holding account,Other vehicle running costs
AGF Fire Protection Ltd,05-Dec-22,6.93,1.39,8.32,Transport contract holding account,Other vehicle running costs
AGF Fire Protection Ltd,05-Dec-22,6.93,1.39,8.32,Transport contract holding account,Other vehicle running costs
AGF Fire Protection Ltd,05-Dec-22,6.93,1.39,8.32,Transport contract holding account,Other vehicle running costs
AGF Fire Protection Ltd,05-Dec-22,6.93,1.39,8.32,Transport contract holding account,Other vehicle running costs
AGF Fire Protection Ltd,05-Dec-22,6.93,1.39,8.32,Transport contract holding account,Other vehicle running costs
AGF Fire Protection Ltd,05-Dec-22,6.93,1.39,8.32,Transport contract holding account,Other vehicle running costs
AGF Fire Protection Ltd,05-Dec-22,6.93,1.39,8.32,Transport contract holding account,Other vehicle running costs
AGF Fire Protection Ltd,05-Dec-22,6.93,1.39,8.32,Transport contract holding account,Other vehicle running costs
AGF Fire Protection Ltd,05-Dec-22,6.93,1.39,8.32,Transport contract holding account,Other vehicle running costs
AGF Fire Protection Ltd,05-Dec-22,6.93,1.39,8.32,Transport contract holding account,Other vehicle running costs
AGF Fire Protection Ltd,05-Dec-22,6.93,1.39,8.32,Transport contract holding account,Other vehicle running costs
AGF Fire Protection Ltd,05-Dec-22,6.93,1.39,8.32,Transport contract holding account,Other vehicle running costs
AGF Fire Protection Ltd,05-Dec-22,6.93,1.39,8.32,Transport contract holding account,Other vehicle running costs
AGF Fire Protection Ltd,05-Dec-22,6.93,1.39,8.32,Transport contract holding account,Other vehicle running costs
AGF Fire Protection Ltd,05-Dec-22,6.93,1.39,8.32,Transport contract holding account,Other vehicle running costs
AGF Fire Protection Ltd,05-Dec-22,6.93,1.39,8.32,Transport contract holding account,Other vehicle running costs
AGF Fire Protection Ltd,05-Dec-22,6.93,1.39,8.32,Transport contract holding account,Other vehicle running costs
AGF Fire Protection Ltd,05-Dec-22,6.93,1.39,8.32,Transport contract holding account,Other vehicle running costs
AGF Fire Protection Ltd,05-Dec-22,6.93,1.39,8.32,Transport contract holding account,Other vehicle running costs
AGF Fire Protection Ltd,05-Dec-22,6.93,1.39,8.32,Transport contract holding account,Other vehicle running costs
AGF Fire Protection Ltd,05-Dec-22,6.93,1.39,8.32,Transport contract holding account,Other vehicle running costs
AGF Fire Protection Ltd,05-Dec-22,6.93,1.39,8.32,Transport contract holding account,Other vehicle running costs
AGF Fire Protection Ltd,05-Dec-22,6.93,1.39,8.32,Transport contract holding account,Other vehicle running costs
AGF Fire Protection Ltd,05-Dec-22,6.93,1.39,8.32,Transport contract holding account,Other vehicle running costs
AGF Fire Protection Ltd,05-Dec-22,6.93,1.39,8.32,Transport contract holding account,Other vehicle running costs
AGF Fire Protection Ltd,05-Dec-22,6.93,1.39,8.32,Transport contract holding account,Other vehicle running costs
AGF Fire Protection Ltd,05-Dec-22,6.93,1.39,8.32,Transport contract holding account,Other vehicle running costs
AIB Merchant Services,17-Jan-23,594.79,0,594.79,Banking,Streamline charges
Alexander Advertising (International) Ltd,06-Jan-23,150.02,30,180.02,Development Control,Publicity
Alexander Advertising (International) Ltd,07-Oct-22,175.45,35.09,210.54,Development Control,Publicity
Alexander Advertising (International) Ltd,14-Oct-22,272.92,54.58,327.5,Development Control,Publicity
Alexander Advertising (International) Ltd,30-Nov-22,233.93,46.79,280.72,Development Control,Publicity
Alexander Advertising (International) Ltd,23-Dec-22,136.46,27.29,163.75,Development Control,Publicity
Amazon Business,27-Dec-22,57.91,11.58,69.49,Cemetery ground maintenance,OP. equipment & tools : purchase
Amazon Business,30-Dec-22,98.57,19.71,118.28,Allotments,Maintenance of grounds
Amazon Business,30-Jan-23,1326.45,265.29,1591.74,DSO Management,Conferences courses and seminars
Amazon Business,30-Jan-23,107.55,21.51,129.06,DSO Management,Protective clothing
Amazon Business,18-Dec-22,33.32,6.67,39.99,Parks,Clothing & uniforms
Amazon Business,22-Dec-22,9.99,2,11.99,DSO Graffiti removal,graffiti chemicals
Amazon Business,18-Dec-22,33.32,6.66,39.98,Parks,Clothing & uniforms
Amazon Business,10-Jan-23,30.42,6.08,36.5,Parks,Clothing & uniforms
Amazon Business,11-Jan-23,37.49,7.5,44.99,DSO Graffiti removal,graffiti chemicals
Amazon Business,06-Jan-23,7.5,1.5,9,DSO Graffiti removal,graffiti chemicals
Anywhere Care Limited,26-Jan-23,600,120,720,Community Alarm,Community Alarm Equipment EEBC
Anywhere Care Limited,26-Jan-23,600,120,720,Community Alarm,Community Alarm Equipment EEBC
Applied Resilience,01-Jan-23,2832.5,566.5,3399,Corporate Risk,Civil contingency
ARVAL PHH Business Solutions,21-Dec-22,298,59.6,357.6,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Dec-22,144.22,28.84,173.06,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Dec-22,195.97,39.19,235.16,Cemetery ground maintenance,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Dec-22,1694.51,338.9,2033.41,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Dec-22,113.9,22.78,136.68,DSO Graffiti removal,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Dec-22,152.42,30.48,182.9,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Dec-22,348.58,69.72,418.3,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Dec-22,9694.86,1938.82,11633.68,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Dec-22,549.06,109.81,658.87,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Dec-22,3687.65,737.53,4425.18,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Dec-22,308.36,61.67,370.03,Trade Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Dec-22,263.08,52.53,315.61,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Dec-22,163.94,32.79,196.73,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Dec-22,104.88,20.98,125.86,Cemetery ground maintenance,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Dec-22,102.14,20.43,122.57,Local nature reserve,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Dec-22,1285.85,257.17,1543.02,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Dec-22,111.65,22.33,133.98,DSO Graffiti removal,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Dec-22,186.37,37.27,223.64,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Dec-22,386.68,77.34,464.02,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Dec-22,9281.71,1856.34,11138.05,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Dec-22,413.5,82.7,496.2,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Dec-22,3643.5,728.7,4372.2,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Dec-22,777.12,155.42,932.54,Trade Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-23,277.74,55.43,333.17,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-23,232.1,46.42,278.52,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-23,85.6,17.12,102.72,Cemetery ground maintenance,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-23,188.08,37.62,225.7,Local nature reserve,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-23,1243.22,248.64,1491.86,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-23,147.2,29.44,176.64,DSO Graffiti removal,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-23,152.72,30.54,183.26,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-23,512.44,102.49,614.93,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-23,8869.2,1773.84,10643.04,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-23,700.67,140.13,840.8,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-23,2578.26,515.65,3093.91,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-23,300.9,60.18,361.08,Trade Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,23-Jan-23,189.7,37.94,227.64,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,23-Jan-23,167,33.33,200.33,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,23-Jan-23,88.38,17.68,106.06,Local nature reserve,Petrol diesel & oil
ARVAL PHH Business Solutions,23-Jan-23,615.77,123.15,738.92,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,23-Jan-23,107.22,21.44,128.66,DSO Graffiti removal,Petrol diesel & oil
ARVAL PHH Business Solutions,23-Jan-23,159.75,31.95,191.7,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,23-Jan-23,128.34,25.67,154.01,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,23-Jan-23,8418.51,1683.7,10102.21,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,23-Jan-23,493.11,98.62,591.73,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,23-Jan-23,2493.35,498.67,2992.02,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,23-Jan-23,297.7,59.54,357.24,Trade Refuse Collection,Petrol diesel & oil
Asahi (Sab Miller) Fuller Smith & Turner PLC,03-Jan-23,308.59,61.72,370.31,Playhouse other events,Bar provisions
Asahi (Sab Miller) Fuller Smith & Turner PLC,03-Jan-23,367.72,73.54,441.26,Playhouse other events,Bar provisions
Asahi (Sab Miller) Fuller Smith & Turner PLC,03-Jan-23,351.06,70.21,421.27,Playhouse other events,Bar provisions
Atkins Ltd,13-Dec-22,646,129.2,775.2,Local nature reserve,Consultants fees
Atkins Ltd,05-Jan-23,1176,235.2,1411.2,Local nature reserve,Consultants fees
Auto Accident Repair Centre Ltd,21-Oct-22,901.87,180.37,1082.24,Transport contract holding account,Avoidable repairs
Auto Accident Repair Centre Ltd,30-Nov-22,592.18,118.44,710.62,Transport contract holding account,Avoidable repairs
Auto Accident Repair Centre Ltd,05-Jan-23,2124.9,424.98,2549.88,Transport contract holding account,Avoidable repairs
Auto Accident Repair Centre Ltd,11-Oct-22,1184,236.8,1420.8,Transport contract holding account,Avoidable repairs
Barnsfold Nurseries Ltd,31-Oct-22,1000,200,1200,Grounds maintenance service,Purchase of plants
Barnsfold Nurseries Ltd,31-Oct-22,3128,625.6,3753.6,GM In-house Bedding,Purchase of plants
Betterstore Self Storage Properties III Limited,29-Dec-22,333.33,66.67,400,Homeless ,Furniture storage
Betterstore Self Storage Properties III Limited,29-Dec-22,16.99,0,16.99,Homeless ,Furniture storage
Betterstore Self Storage Properties III Limited,05-Jan-23,211.19,42.23,253.42,Homeless ,Furniture storage
Betterstore Self Storage Properties III Limited,05-Jan-23,66.48,13.3,79.78,Homeless ,Furniture storage
Betterstore Self Storage Properties III Limited,05-Jan-23,16.99,0,16.99,Homeless ,Furniture storage
Betterstore Self Storage Properties III Limited,08-Jan-23,353.89,70.78,424.67,Homeless ,Furniture storage
Betterstore Self Storage Properties III Limited,08-Jan-23,16.99,0,16.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,20-Dec-22,245.56,49.12,294.68,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,20-Dec-22,13.5,0,13.5,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,25-Dec-22,176.72,35.34,212.06,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,25-Dec-22,13.49,0,13.49,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,05-Jan-23,241.94,48.39,290.33,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,05-Jan-23,16.99,0,16.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,06-Jan-23,259.17,51.83,311,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,06-Jan-23,13.49,0,13.49,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,07-Jan-23,176.72,35.34,212.06,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,07-Jan-23,13.49,0,13.49,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,09-Jan-23,241.32,48.26,289.58,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,09-Jan-23,12.99,0,12.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,09-Jan-23,176.94,35.39,212.33,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,09-Jan-23,13.49,0,13.49,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,10-Jan-23,245.56,49.11,294.67,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,10-Jan-23,13.49,0,13.49,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,16-Jan-23,261.36,52.27,313.63,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,16-Jan-23,12.99,0,12.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,20-Jan-23,245.66,49.12,294.78,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,20-Jan-23,13.4,0,13.4,Homeless ,Furniture storage
Bottomline Technologies Ltd,20-Jan-23,1646.78,329.35,1976.13,ICT,Software and hardware maintenance
Bristow & Sutor,06-Nov-22,152.34,30.47,182.81,Council Tax Collection,Bailiffs fees
Bristow & Sutor,01-Jan-23,751.64,150.33,901.97,Council Tax Collection,Bailiffs fees
Bryt Energy Ltd,21-Jan-23,379.12,75.82,454.94,Playhouse other events,Electricity
Bryt Energy Ltd,21-Dec-22,1872.72,371.91,2244.63,Ashley Centre MSCP,Electricity
Bryt Energy Ltd,21-Dec-22,44.47,2.22,46.69,Cemetery,Electricity
Bryt Energy Ltd,21-Dec-22,195.36,9.77,205.13,Bourne Hall,Electricity
Bryt Energy Ltd,21-Dec-22,75.88,3.79,79.67,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,21-Dec-22,67.15,3.36,70.51,Ewell Car Parks,Electricity
Bryt Energy Ltd,21-Dec-22,568.5,113.7,682.2,Parks,Electricity
Bryt Energy Ltd,21-Dec-22,240.6,48.12,288.72,Cox Lane former social centre,Electricity
Bryt Energy Ltd,21-Dec-22,259.87,51.97,311.84,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,21-Dec-22,81.8,4.09,85.89,Parks,Electricity
Bryt Energy Ltd,21-Dec-22,65.65,3.28,68.93,Town Hall (operational),Electricity
Bryt Energy Ltd,21-Dec-22,69.34,3.47,72.81,Parks,Electricity
Bryt Energy Ltd,21-Dec-22,108.58,5.43,114.01,Parks,Electricity
Bryt Energy Ltd,21-Dec-22,284.83,56.97,341.8,Longmead Depot,Electricity
Bryt Energy Ltd,21-Dec-22,270.8,54.16,324.96,Parks,Electricity
Bryt Energy Ltd,21-Dec-22,108.96,5.45,114.41,Ashley Centre MSCP,Electricity
Bryt Energy Ltd,21-Dec-22,22.98,1.15,24.13,Parks,Electricity
Bryt Energy Ltd,21-Dec-22,239.77,47.95,287.72,Parks,Electricity
Bryt Energy Ltd,21-Dec-22,376.34,75.27,451.61,Local nature reserve,Electricity
Bryt Energy Ltd,21-Dec-22,29.32,1.47,30.79,Open venues,Electricity
Bryt Energy Ltd,21-Dec-22,62.12,3.11,65.23,Wells Social Centre,Electricity
Bryt Energy Ltd,21-Dec-22,149.42,7.47,156.89,Epsom Market ,Electricity
Bryt Energy Ltd,21-Dec-22,802.68,160.54,963.22,Ewell Court House,Electricity
Bryt Energy Ltd,21-Dec-22,401.15,80.23,481.38,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,21-Dec-22,1129.07,225.81,1354.88,Hook Rd MSCP,Electricity
Bryt Energy Ltd,21-Dec-22,171.9,8.6,180.5,Parks,Electricity
Bryt Energy Ltd,21-Dec-22,26.76,1.34,28.1,Parks,Electricity
Bryt Energy Ltd,21-Dec-22,481.28,96.26,577.54,Epsom Market ,Electricity
Bryt Energy Ltd,28-Dec-22,-1045.51,-209.1,-1254.61,Longmead Depot,Electricity
Bryt Energy Ltd,28-Dec-22,7994.01,1598.64,9592.65,Bourne Hall,Electricity
Bryt Energy Ltd,28-Dec-22,14983.42,2996.88,17980.3,Town Hall (operational),Electricity
Bryt Energy Ltd,28-Dec-22,2589.76,517.95,3107.71,Longmead Social Centre,Electricity
Bryt Energy Ltd,28-Dec-22,420.79,84.16,504.95,Playhouse other events,Electricity
Bryt Energy Ltd,28-Dec-22,-0.77,-0.04,-0.81,Longmead Depot,Electricity
Bryt Energy Ltd,28-Dec-22,4012.86,802.57,4815.43,Longmead Depot,Electricity
Bryt Energy Ltd,03-Jan-23,2872.15,574.43,3446.58,Longmead Depot,Electricity
Bryt Energy Ltd,03-Jan-23,8066.88,1613.38,9680.26,Bourne Hall,Electricity
Bryt Energy Ltd,03-Jan-23,15334.63,3066.93,18401.56,Town Hall (operational),Electricity
Bryt Energy Ltd,03-Jan-23,6512.34,1302.47,7814.81,Playhouse,Electricity
Bryt Energy Ltd,03-Jan-23,6573.3,1314.66,7887.96,Playhouse,Electricity
Bryt Energy Ltd,03-Jan-23,2516.62,503.32,3019.94,Longmead Social Centre,Electricity
Bryt Energy Ltd,25-Jan-23,2801.77,560.35,3362.12,Longmead Depot,Electricity
Bryt Energy Ltd,25-Jan-23,8676.71,1735.34,10412.05,Bourne Hall,Electricity
Bryt Energy Ltd,25-Jan-23,16015.11,3203.02,19218.13,Town Hall (operational),Electricity
Bryt Energy Ltd,25-Jan-23,9151.31,1830.26,10981.57,Playhouse,Electricity
Bryt Energy Ltd,25-Jan-23,2545.47,509.09,3054.56,Longmead Social Centre,Electricity
Bryt Energy Ltd,25-Jan-23,-7494.69,-1498.94,-8993.63,Playhouse other events,Electricity
Bryt Energy Ltd,27-Jan-23,2162.47,432.49,2594.96,Ashley Centre MSCP,Electricity
Bryt Energy Ltd,27-Jan-23,87.52,4.38,91.9,Cemetery,Electricity
Bryt Energy Ltd,27-Jan-23,-34.49,-1.72,-36.21,Bourne Hall,Electricity
Bryt Energy Ltd,27-Jan-23,50.3,2.52,52.82,Bourne Hall,Electricity
Bryt Energy Ltd,27-Jan-23,88.65,4.43,93.08,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,27-Jan-23,72.57,3.63,76.2,Ewell Car Parks,Electricity
Bryt Energy Ltd,27-Jan-23,437.35,87.47,524.82,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,27-Jan-23,262.56,52.51,315.07,Cox Lane former social centre,Electricity
Bryt Energy Ltd,27-Jan-23,627.97,125.59,753.56,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,27-Jan-23,90.49,4.52,95.01,Parks,Electricity
Bryt Energy Ltd,27-Jan-23,66.25,3.31,69.56,Town Hall (operational),Electricity
Bryt Energy Ltd,27-Jan-23,136.17,6.81,142.98,Parks,Electricity
Bryt Energy Ltd,27-Jan-23,118.36,5.92,124.28,Parks,Electricity
Bryt Energy Ltd,27-Jan-23,313.19,62.64,375.83,Longmead Depot,Electricity
Bryt Energy Ltd,27-Jan-23,324.68,64.94,389.62,Parks,Electricity
Bryt Energy Ltd,27-Jan-23,233.16,46.63,279.79,Ashley Centre MSCP,Electricity
Bryt Energy Ltd,27-Jan-23,23.75,1.19,24.94,Parks,Electricity
Bryt Energy Ltd,27-Jan-23,-523.94,-104.79,-628.73,Parks,Electricity
Bryt Energy Ltd,27-Jan-23,647.36,129.47,776.83,Parks,Electricity
Bryt Energy Ltd,27-Jan-23,473.32,94.66,567.98,Local nature reserve,Electricity
