October 2019,,,,,,
,,,,,,
Beneficiary Name ,Invoice Date ,Net Amount,Department,Purpose,Catergory Internal Name ,Beneficiary Other ID
A & J Building Services Ltd,16/09/2019,890,Ad hoc building maintenance,Building and M&E maintenance works,Building Services,3304
Abavus Ltd,15/10/2019,44952,Replacement of CRM and Data Warehouse,Payments to contractors,IT Equipment,821
Abavus Ltd,16/10/2019,6240,Replacement of CRM and Data Warehouse,Payments to contractors,IT Equipment,822
Action on Hearing Loss,14/10/2019,2528.01,Financial Services,Skills training,Personal Services,SI0029069
Advam UK Ltd,30/09/2019,861.09,Ashley Centre MSCP,Credit card and other fees,IT Equipment,201900737
Advanced Tree Services Ltd,30/09/2019,977.16,Tree maintenance contract,TM contract non routine works,Estates & Grounds maintenance,22527
Advanced Tree Services Ltd,30/09/2019,2550.75,Tree maintenance contract,TM contract non routine works,Estates & Grounds maintenance,22527
Advanced Tree Services Ltd,30/09/2019,1843.94,Tree maintenance contract,TM contract non routine works,Estates & Grounds maintenance,22527
Advanced Tree Services Ltd,30/09/2019,3898.94,Tree maintenance contract,TM contract non routine works,Estates & Grounds maintenance,22527
Advanced Tree Services Ltd,30/09/2019,4700.45,Tree maintenance contract,TM contract non routine works,Estates & Grounds maintenance,22527
Advanced Tree Services Ltd,30/09/2019,8257.79,Tree maintenance contract,TM contract non routine works,Estates & Grounds maintenance,22527
Advanced Tree Services Ltd,30/09/2019,712.66,Tree maintenance contract,TM contract non routine works,Estates & Grounds maintenance,22527
Advanced Tree Services Ltd,30/09/2019,551.15,Tree maintenance contract,TM contract non routine works,Estates & Grounds maintenance,22527
AIB Merchant Services,17/09/2019,866.05,Banking,Streamline charges,IT Equipment,300819
AIB Merchant Services,15/10/2019,856.17,Banking,Streamline charges,IT Equipment,300919
ARVAL PHH Business Solutions,06/09/2019,1462.06,Grounds maintenance service,Petrol diesel & oil,Transport,E2011562482
ARVAL PHH Business Solutions,06/09/2019,6374.98,Domestic Refuse Collection,Petrol diesel & oil,Transport,E2011562482
ARVAL PHH Business Solutions,06/09/2019,520.6,Route Call,Petrol diesel & oil,Transport,E2011562482
ARVAL PHH Business Solutions,06/09/2019,1492.42,DSO Street Cleansing,Petrol diesel & oil,Transport,E2011562482
ARVAL PHH Business Solutions,06/09/2019,571.31,Trade Refuse Collection,Petrol diesel & oil,Transport,E2011562482
ARVAL PHH Business Solutions,07/10/2019,1532.78,Grounds maintenance service,Petrol diesel & oil,Transport,E2011675379
ARVAL PHH Business Solutions,07/10/2019,6022.19,Domestic Refuse Collection,Petrol diesel & oil,Transport,E2011675379
ARVAL PHH Business Solutions,07/10/2019,1625.76,DSO Street Cleansing,Petrol diesel & oil,Transport,E2011675379
ARVAL PHH Business Solutions,07/10/2019,605.99,Trade Refuse Collection,Petrol diesel & oil,Transport,E2011675379
ARVAL PHH Business Solutions,21/01/2019,1192.24,Grounds maintenance service,Petrol diesel & oil,Transport,E2011733789
ARVAL PHH Business Solutions,21/01/2019,5839.46,Domestic Refuse Collection,Petrol diesel & oil,Transport,E2011733789
ARVAL PHH Business Solutions,21/01/2019,1757.25,DSO Street Cleansing,Petrol diesel & oil,Transport,E2011733789
ARVAL PHH Business Solutions,21/01/2019,694.39,Trade Refuse Collection,Petrol diesel & oil,Transport,E2011733789
ARVAL PHH Business Solutions,24/09/2019,1446.57,Grounds maintenance service,Petrol diesel & oil,Transport,E2011616320
ARVAL PHH Business Solutions,24/09/2019,605.57,Parks,Petrol diesel & oil,Transport,E2011616320
ARVAL PHH Business Solutions,24/09/2019,7006.38,Domestic Refuse Collection,Petrol diesel & oil,Transport,E2011616320
ARVAL PHH Business Solutions,24/09/2019,651.01,Route Call,Petrol diesel & oil,Transport,E2011616320
ARVAL PHH Business Solutions,24/09/2019,1747.76,DSO Street Cleansing,Petrol diesel & oil,Transport,E2011616320
ARVAL PHH Business Solutions,24/09/2019,571.39,Trade Refuse Collection,Petrol diesel & oil,Transport,E2011616320
Atkins Ltd,02/10/2019,1360,Local Development Framework,Consultants fees,Consultancy,19042754
Auto Accident Repair Centre Ltd,17/07/2019,500,Transport contract holding account,Avoidable repairs,Transport,9687
Auto Accident Repair Centre Ltd,27/07/2019,1141.64,Transport contract holding account,Avoidable repairs,Transport,9698
Auto Accident Repair Centre Ltd,09/10/2019,880,Transport contract holding account,Avoidable repairs,Transport,9721
Barnsfold Nurseries Ltd,28/10/2019,5440,Grounds maintenance service,Purchase of plants,Estates & Grounds maintenance,80944
Bound & Gagged Comedy,09/10/2019,3853.33,Playhouse Matched Income and Expenditure,Prof performances share of takings,Playhouse Entertainers,7815
Broxap Ltd,07/10/2019,3924,Parks,Public realm parks works,Estates & Grounds maintenance,INV254695
Bryt Energy Ltd,02/08/2019,1542.55,Ashley Centre MSCP,Electricity,Utilities,A-0004598
Bryt Energy Ltd,10/09/2019,1652.02,Ashley Centre MSCP,Electricity,Utilities,A-0004598
Bryt Energy Ltd,02/08/2019,527.41,Epsom Surface Car Parks,Electricity,Utilities,A-0004606
Bryt Energy Ltd,10/09/2019,544.99,Epsom Surface Car Parks,Electricity,Utilities,A-0004606
Bryt Energy Ltd,02/08/2019,827.53,Hook Rd MSCP,Electricity,Utilities,A-0004624
Bryt Energy Ltd,10/09/2019,875.54,Hook Rd MSCP,Electricity,Utilities,A-0004624
Bryt Energy Ltd,25/09/2019,1683.29,Ashley Centre MSCP,Electricity,Utilities,A-0004598
Bryt Energy Ltd,25/09/2019,544.99,Epsom Surface Car Parks,Electricity,Utilities,A-0004606
