MAY 2020 CARDS,,,,
,,,,
Merchant Details,Payment Date,Net Trans value,Purpose of spend,Department
D H PROVISIONS,06/05/2020,124.80,Pastie ,Operational Services 
SAFE FENCE,28/05/2020,2351.28,Barriers for Market,Operational Services 
WAITROSE 104,02/06/2020,287.86,Shopping,Operational Services 
AMAZON PRIME,13/05/2020,7.99,Prime subscription ,Operational Services 
B & Q 1018,23/05/2020,61.02,"Storage boxes, decorating materials ",property and venues
THE POST OFFICE,01/05/2020,23.40,Stamps for external customer postage ,property and venues
WILKO RETAIL LIMITED,18/05/2020,4.50,Weed killer for outside front of building ,property and venues
GOVINDA STORES,01/05/2020,495.26,Shopping services,Operational Services 
GOVINDA STORES,14/05/2020,388.80,Shopping services,Operational Services 
GOVINDA STORES,29/05/2020,423.33,Shopping services,Operational Services 
WAITROSE 104,08/05/2020,0.65,Silver spoon sugar ,Car parks
SAINSBURYS PETROL,20/05/2020,25.00,Diesel fuel,Operational Services 
Amazon.co.uk*FZ6DY69H5,15/05/2020,10.91,eye wash replacement set,Operational Services 
THE OUTDOORS COMPANY,21/05/2020,95.05,2 polo t-shirt ,Operational Services 
MAILCHIMP   *MONTHLY,15/05/2020,177.82,esubscription,property and venues
CIM,02/06/2020,65.00,playhouse marketing qualification ,property and venues
CIM,02/06/2020,315.00,playhouse marketing qualification ,property and venues
AMZNMKTPLACE AMAZON.CO.UK,30/04/2020,115.05,VE day stickers ,Operational Services 
AMAZON PRIME*VF7SB1GG5 AM,11/05/2020,7.99,Monthly Prime membership ,Operational Services 
notonthehighstreet.com,19/05/2020,30.30,chocolates ,Operational Services 
notonthehighstreet.com,19/05/2020,30.30,chocolates ,Operational Services 
GOWRINGS MOBILITY GROU,19/05/2020,63.00,parts ,Operational Services 
notonthehighstreet.com,21/05/2020,18.90,chocolates ,Operational Services 
GOCABLETIES LTD,06/05/2020,22.07,Coloured cabelties,Operational Services 
SCREWFIX DIRECT,14/05/2020,111.79,Magnusson cutter ,Operational Services 
SCREWFIX DIRECT,19/05/2020,44.99,Waterproof black boot,Operational Services 
INDESPENSION,01/06/2020,13.74,wheel nuts and bolts ,Operational Services 
ADAMS CUNDELL ENGINEER,04/05/2020,139.00,Sam Whitehead vat,Operational Services 
AMZNMKTPLACE AMAZON.CO.UK,12/05/2020,47.99,Boots,Operational Services 
SCREWFIX DIRECT,14/05/2020,117.96,Fencing,Operational Services 
SAFETYSIGNSUP.COUK,18/05/2020,75.31,2m gap stencil ,Operational Services 
AMZNMktplace,18/05/2020,27.96,cable ties,Operational Services 
SCREWFIX DIRECT,21/05/2020,48.00,line marking paint,Operational Services 
SCREWFIX DIRECT,26/05/2020,28.50,ploly bag,Operational Services 
SCREWFIX DIRECT,26/05/2020,39.99,tarp,Operational Services 
SP * STENCIL WAREHOUSE,28/05/2020,37.58,no dogs stencil ,Operational Services 
AMZNMktplace,29/05/2020,74.95,hazard tape for market ,Operational Services 
pedalsan.co.uk,29/05/2020,948.00,pedalsan sanitizer dispenser,Operational Services 
SELMACH MACHINERY LTD,02/06/2020,349.20,hand sanitizer,Operational Services 
MERCURE BURFORD BRIDGE,15/05/2020,222.00,Nightly paid accommodation ,Housing and Environment
