BeneficiaryName,Invoice Date,Net Amount,Department,Purpose,CategoryInternalName,BeneficiaryOtherID
A & C Weber UK Ltd,09-Dec-16,2564.8,Operational Services,Payments to contractors,Cleaning Services & Supplies,6531
Straight PLC,01-Dec-16,2156.4,Operational Services,Payments to contractors,Building Materials,28754
Mr J Pasteau,12-Dec-16,5246,Housing and Environmental Health,Improvement grants,Building Services,3137
Mr J Pasteau,15-Dec-16,12603,Housing and Environmental Health,Improvement grants,Building Services,3136
Vista Scapes,06-Dec-16,550,Housing and Environmental Health,Improvement grants,Building Services,271
Adair Associates Ltd,16-Dec-16,886.94,Housing and Environmental Health,Improvement grants,Building Services,5472
Adair Associates Ltd,02-Dec-16,1197.97,Housing and Environmental Health,Improvement grants,Building Services,5471
Adair Associates Ltd,29-Nov-16,1386.9,Housing and Environmental Health,Improvement grants,Building Services,5475
Bentley Mobility Services Ltd,29-Nov-16,2716,Housing and Environmental Health,Improvement grants,Building Services,23274
T Brown Group Ltd,06-Dec-16,3793,Housing and Environmental Health,Improvement grants,Refunds,10069321
T Brown Group Ltd,16-Dec-16,4918,Housing and Environmental Health,Improvement grants,Refunds,10068666
Sinclair Ford Associates,08-Dec-16,3043.2,Housing and Environmental Health,Improvement grants,Consultancy,2073
Ascendit Lifts Ltd,16-Dec-16,2424,Housing and Environmental Health,Improvement grants,Personal Services,29253
Ascendit Lifts Ltd,06-Dec-16,12157.5,Housing and Environmental Health,Improvement grants,Personal Services,29179
Steve Simons Plumbing&Building Services,06-Dec-16,550,Housing and Environmental Health,Improvement grants,Building Services,2599
Richard Iles,19-Dec-16,5380,Housing and Environmental Health,Improvement grants,Building Services,406
Lewis & Dick,28-Nov-16,11750,Housing and Environmental Health,Purchase of building,Financial Services,Marbles Way
Plan Alpha Systems Ltd,16-Dec-16,11600,ICT,Consultants fees,IT Equipment,180
Spatialised Ltd,01-Dec-16,1300,ICT,Consultants fees,Consultancy,SPL/1617/19
W C Evans,06-Dec-16,151550.17,Procurement & Projects,Payments to contractors,Building Services,E56376
Knight Frank LLP,07-Dec-16,8440,Corporate Property,Legal expenses,Consultancy,90026244
Knight Frank LLP,07-Dec-16,53200,Corporate Property,Property Agency fees,Consultancy,90026259
Freeths LLP,30-Nov-16,11750,Corporate Property,Legal expenses,Legal Services,90223754
Adair Associates Ltd,06-Dec-16,3548.4,Housing & Environmental Services,Payments made,Building Services,5393
Steve Simons Plumbing&Building Services,06-Dec-16,3115,Housing & Environmental Services,Payments made,Building Services,2593
Terberg Matec UK,07-Dec-16,8160,Operational Services,Contract Hire Payments,Transport,96335297
SFS Ltd T/A Collett Transport Services,30-Nov-16,800,Operational Services,Spot hire of vehicles,Transport,S021752
SFS Ltd T/A Collett Transport Services,08-Dec-16,1190,Operational Services,Spot hire of vehicles,Transport,S021788
The Big Blue Printing Company Ltd,28-Nov-16,1054,Operational Services,Stationery,Publicity Services,3060
Auto Accident Repair Centre Ltd,16-Dec-16,770,Operational Services,Avoidable repairs,Transport,7629
Matrix SCM Ltd,30-Nov-16,798.66,Operational Services,Agency staff,Agency staff,17867
Matrix SCM Ltd,16-Nov-16,1168.41,Operational Services,Agency staff,Agency staff,17683
London Hire Ltd,21-Nov-16,630,Operational Services,Spot hire of vehicles,Transport,573526
Specialist Fleet Services Ltd (DD`s),12-Dec-16,504.3,Operational Services,Contract Hire Payments,Transport,104345
Specialist Fleet Services Ltd (DD`s),12-Dec-16,504.3,Operational Services,Contract Hire Payments,Transport,104346
Specialist Fleet Services Ltd (DD`s),12-Dec-16,504.3,Operational Services,Contract Hire Payments,Transport,104347
Specialist Fleet Services Ltd (DD`s),12-Dec-16,504.3,Operational Services,Contract Hire Payments,Transport,104348
Specialist Fleet Services Ltd (DD`s),28-Dec-16,517.55,Operational Services,Contract Hire Payments,Transport,105091
Specialist Fleet Services Ltd (DD`s),28-Dec-16,524.55,Operational Services,Contract Hire Payments,Transport,105092
Specialist Fleet Services Ltd (DD`s),23-Dec-16,539,Operational Services,Contract Hire Payments,Transport,104361
Specialist Fleet Services Ltd (DD`s),23-Dec-16,552,Operational Services,Contract Hire Payments,Transport,104359
Specialist Fleet Services Ltd (DD`s),16-Dec-16,684.29,Operational Services,Contract Hire Payments,Transport,103865
Specialist Fleet Services Ltd (DD`s),18-Dec-16,760.5,Operational Services,Contract Hire Payments,Transport,104356
Specialist Fleet Services Ltd (DD`s),28-Dec-16,862,Operational Services,Contract Hire Payments,Transport,104371
Specialist Fleet Services Ltd (DD`s),26-Dec-16,910.05,Operational Services,Contract Hire Payments,Transport,104401
Specialist Fleet Services Ltd (DD`s),12-Dec-16,968.05,Operational Services,Contract Hire Payments,Transport,104399
Specialist Fleet Services Ltd (DD`s),01-Dec-16,1050,Operational Services,Contract Hire Payments,Transport,104079
Specialist Fleet Services Ltd (DD`s),01-Dec-16,1050,Operational Services,Contract Hire Payments,Transport,104085
Specialist Fleet Services Ltd (DD`s),01-Dec-16,1050,Operational Services,Contract Hire Payments,Transport,104100
Specialist Fleet Services Ltd (DD`s),01-Dec-16,1050,Operational Services,Contract Hire Payments,Transport,104101
Specialist Fleet Services Ltd (DD`s),01-Dec-16,1471,Operational Services,Contract Hire Payments,Transport,101156
