Department,Merchant Details,Payment Date,Net Trans value,Purpose of spend,Merchant categories
Operational Services,TRADE PAINTS,17/04/2015,103.38,Paint,"Glass, Paint, and Wallpaper Stores"
Operational Services,TRADE PAINTS,29/04/2015,330.85,Paint,"Glass, Paint, and Wallpaper Stores"
Operational Services,NEC PARKING,14/04/2015,12,Parking at CV show,"Business Services, Not Elsewhere Classified"
Operational Services,ROSE CAR PARK,16/04/2015,4.2,Parking for mtg,Government Services ( Not Elsewhere Classified)
Operational Services,INTERNATIONAL WORK,17/04/2015,478.8,IOSH course EH,Schools and Educational Services ( Not Elsewhere Classified)
Operational Services,HALFORDS 0731,22/04/2015,4.49,Tyre depth guage,Bicycle Shops � Sales and Service
Operational Services,THE BIN COMPANY (U,23/04/2015,219.17,Food waste recycling liners,Miscellaneous and Specialty Retail Stores
Operational Services,LANGLEY VALE SEV STN W,30/04/2015,54,Vehicle recovery,Service Stations ( with or without ancillary services)
Operational Services,NBBMATTING.CO.UK,23/04/2015,22.14,First Aid leaflets,"Durable Goods, Not Elsewhere Classified"
Operational Services,WWW.EUREKADIRECT.CO.UK,28/04/2015,238.74,First aid equipment,"Medical, Dental Ophthalmic, Hospital Equipment and Supplies"
Operational Services,WWW.EUREKADIRECT.CO.UK,28/04/2015,238.74,First aid equipment,"Medical, Dental Ophthalmic, Hospital Equipment and Supplies"
HR,CIEH,09/04/2015,175,Course ,Membership Organizations ( Not Elsewhere Classified)
HR,CIEH,09/04/2015,350,Course ,Membership Organizations ( Not Elsewhere Classified)
HR,CIEH,10/04/2015,145,Course ,Membership Organizations ( Not Elsewhere Classified)
Housing and Environmental Health,CHART INST OF ENV,21/04/2015,11.5,Guidance book,Membership Organizations ( Not Elsewhere Classified)
Chief Executive,MARKS & SPENCER,16/04/2015,9.35,Appraisal working lunch,"Grocery Stores, Supermarkets"
Chief Executive,ARGOS LTD,24/04/2015,218.49,Hoover,Discount Stores
