BeneficiaryName,Invoice Date,Net Amount,Department,Purpose,Category Internal Name,Beneficiary Other ID,,
Aberdeen Asset Investments Ltd,23-Nov-16,5807.84,Financial services,Fund manager fee,Financial Services,6298,,6969.41
Active Facility Solutions Ltd,11-Nov-16,5380,Housing and Environmental Health,Improvement grants,Building Services,110,,5380
Active Facility Solutions Ltd,23-Nov-16,5510,Housing and Environmental Health,Improvement grants,Building Services,112,,5510
Artistes International Management Ltd,16-Nov-16,3168.4,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,1837,,3802.08
ARVAL PHH Business Solutions,21-Nov-16,5602.96,Operational Services,Petrol diesel & oil,Transport,E2007473799,,6723.55
ARVAL PHH Business Solutions,07-Nov-16,5848.71,Operational Services,Petrol diesel & oil,Transport,E2007402101,,7018.37
Bentley Mobility Services Ltd,23-Nov-16,3990,Housing and Environmental Health,Improvement grants,Building Services,23297,,3990
Capita Business Services Ltd,18-Nov-16,7909.5,Financial services,DWP Regulation changes expenses,Financial Services,6003435928,,9491.4
Capital Response Ltd,24-Oct-16,7803,Procurement & Projects,Electrical testing remedial work,Building Services,75201,,9363.6
Data Images Software Solutions Ltd,27-Oct-16,26000,ICT,SW purchases,Consultancy,1835,,31200
Data Images Software Solutions Ltd,27-Oct-16,5000,Operational Services,Computer hardware purchase,Consultancy,1836,,6000
Data Images Software Solutions Ltd,02-Nov-16,5189.1,Operational Services,Computer hardware purchase,Consultancy,1839,,6226.92
Derek Block Promotions Ltd,18-Nov-16,5542.31,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,342,,6650.77
Derek Block Promotions Ltd,04-Nov-16,6314.67,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,336,,7577.6
DG Servicing Ltd,04-Nov-16,6037.12,Housing and Environmental Health,Improvement grants,Building Services,1001,,6037.12
Elmbridge Borough Council,18-Nov-16,28996.05,ICT,Agency staff,Other Local Authorities,1009000754,,28996.05
Entertainers Show Providers,10-Nov-16,4563.33,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,4733,,5476
Euro Hotels (Thornton Heath) Ltd,09-Oct-16,4340,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT16296,,5208
Euro Hotels (Thornton Heath) Ltd,16-Oct-16,4340,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT16299,,5208
Euro Hotels (Thornton Heath) Ltd,23-Oct-16,4340,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT16303,,5208
Euro Hotels (Thornton Heath) Ltd,30-Oct-16,4340,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT16329,,5208
Euro Hotels (Thornton Heath) Ltd,02-Oct-16,5290,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT16294,,6348
Faun Zoeller(UK) Ltd,01-Nov-16,8750,Operational Services,Avoidable repairs,Building Materials,106173,,10500
Freeway Lift Services Ltd,17-Nov-16,16495,Housing and Environmental Health,Improvement grants,Building Services,1148,,16495
Frontline,02-Nov-16,2976.54,HR,Publicity,Books & Publications,MM/5519B,,3571.85
Frontline,02-Nov-16,4307.25,HR,Publicity,Books & Publications,MM/5519a,,5168.7
Glendale Grounds Management Ltd,31-Oct-16,3942.61,Housing and Environmental Health,Maintenance of grounds,Estates & Grounds maintenance,GM088-105EC,,4731.13
Happy Homes (One) Ltd,06-Nov-16,20925,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH1-0117,,20925
Happy Homes( Europe) Limited,21-Nov-16,4325,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0211,,4325
Happy Homes( Europe) Limited,14-Nov-16,5425,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0210,,5425
Happy Homes( Europe) Limited,07-Nov-16,6055,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0209,,6055
Happy Homes( Europe) Limited,31-Oct-16,6965,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0208,,6965
Happy Homes( Europe) Limited,24-Oct-16,7175,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0207,,7175
Joe Brown Productions Ltd,14-Nov-16,2856.63,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,2567,,3427.96
Joe Brown Productions Ltd,01-Sep-16,3500,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,2536,,4200
Kent County Council ( DD`s ONLY),02-Nov-16,4145.18,Venues and Facilities,Electricity,Central Government,E4625092,,4974.22
Kier Facilities Services Ltd,01-Nov-16,4218.13,Venues and Facilities,Kier cleaning contract recharges,Building Services,16040047,,5061.76
Kier Facilities Services Ltd,01-Nov-16,4497.42,Venues and Facilities,Works to Council owned land drainage,Building Services,16040047,,5396.9
Kier Facilities Services Ltd,01-Nov-16,16924.44,Venues and Facilities,Contract engineering services,Building Services,16040047,,20309.33
Kier Facilities Services Ltd,01-Nov-16,30183.01,Venues and Facilities,Contract cleaning costs,Building Services,16040047,,36219.61
Kier Facilities Services Ltd,01-Nov-16,4465.22,Operational Services,Kier Council owned land drainage recharge,Building Services,16040047,,5358.24
Kier Facilities Services Ltd,01-Nov-16,4746.96,Venues and Facilities,Kier cleaning contract recharges,Building Services,16040047,,5696.35
Kier Facilities Services Ltd,01-Nov-16,2889.54,Venues and Facilities,Kier cleaning contract recharges,Building Services,16040047,,3467.45
