AUGUST 2019 CARDS,,,,
,,,,
Merchant Details,Payment Date,Net Trans value,Purpose of spend,Department
WICKES EPSOM,05/08/2019,96.00,Timber mouldings,property and venues
AMZNMktplace,08/08/2019,11.28,4PDT switch,property and venues
PREMIER FARNELL,08/08/2019,27.80,Resistors,property and venues
PREMIER FARNELL,08/08/2019,63.86,Plugs & AV adaptors,property and venues
WICKES EPSOM,11/08/2019,19.70,Timber mouldings,property and venues
PREMIER FARNELL,25/07/2019,149.98,mic headsets,property and venues
WWW.MASONELECTRONICS.C,01/08/2019,23.28,Radio dust covers,property and venues
WICKES EPSOM,20/08/2019,33.42,Timber mouldings,property and venues
PREMIER FARNELL,29/08/2019,4.55,Mini Trunking ,property and venues
PREMIER FARNELL,29/08/2019,30.76,"Cable ties, safety wear",property and venues
WWW.OFCOM.ORG.UK,30/08/2019,75.00,Business radio license,property and venues
WAITROSE 104,01/08/2019,2.30,Milk,property and venues
WAITROSE 104,01/08/2019,3.74,Milk/hygienic wipes,property and venues
AMZNMktplace,01/08/2019,87.92,Ear pieces,property and venues
LABELRITE,01/08/2019,49.79,signage for auditorium seating,property and venues
FACEBK *ZPVAMNSXV2,01/08/2019,29.00,Facebook Boost,property and venues
GOVINDA STORES,09/08/2019,439.29,Shopping Services ,Operational Services 
GOVINDA STORES,13/08/2019,180.95,Shopping Services ,Operational Services 
MASTER COBBLIT,17/08/2019,4.00,Key fobs for padlocks new machines,Car parks
WAITROSE 104,17/08/2019,2.00,Oust scent x2,Car parks
POUNDLAND LTD 1317,21/08/2019,1.00,Allen key set for barrier repairs ,Car parks
MOTOCARD.COM 4,21/08/2019,56.66,Motorcycle box,Car parks
RYMAN 1148,31/08/2019,18.97,Double sided tape laminating pouches,Car parks
EPSOM AND EWELL PARKIN,31/08/2019,0.30,Test on credit card machine Bourne Hall,Car parks
EPSOM AND EWELL PARKIN,31/08/2019,0.30,Test on credit card machine Bourne Hall,Car parks
WORTHING COUNTRY C,13/08/2019,5.50,Court costs,Revenue and Benefits 
WORTHING COUNTRY C,13/08/2019,107.50,Court costs,Revenue and Benefits 
WORTHING COUNTRY C,13/08/2019,23.00,Court costs - BID,Revenue and Benefits 
F GILES,11/08/2019,20.00,Mower blade,Operational Services 
HOMEBASE LTD 127,25/08/2019,43.98,Garden Shades paint,Operational Services 
TESCO PFS 2259,27/08/2019,5.10,Path Control,Operational Services 
TOOLSTATION LTD,30/08/2019,13.82,Tools,Operational Services 
NEW SOUTHERN RAILW,06/08/2019,23.20,Return train tickets ,Legal and Democratic Services 
BP RUSHETT CONNECT,09/08/2019,6.12,Brushcuter fuel,Operational Services 
SAINSBURYS S/MKTS,21/08/2019,31.80,Volunteer refreshments,Operational Services 
HALFORDS 0731,30/08/2019,12.00,Socket set,Operational Services 
BP RUSHETT CONNECT,30/08/2019,12.37,Brushcuter fuel,Operational Services 
MAILCHIMP   *MONTHLY,16/08/2019,128.16,Esubscription,property and venues
SAINSBURY'S S/MKT,22/08/2019,12.90,Coffee shop provisions,property and venues
MIXAM UK,29/08/2019,146.35,Booklet printing,property and venues
SAINSBURYS S/MKTS,03/09/2019,15.75,Coffee shop provisions,property and venues
WWW.CENEX-LCV.CO.UK,13/08/2019,12.00,Parking Low carbon Vehicle event,Operational Services 
BRIAN JAMES TRAILERS L,20/08/2019,55.97,Part for damaged trailer,Operational Services 
WWW.EPSOM-EWELL.GOV.UK,30/08/2019,61.50,not receipted- test garen waste subscription- to be refunded,Operational Services 
WWW.EPSOM-EWELL.GOV.UK,30/08/2019,39.75,Not receipted test bulky waste booking- to be refunded,Operational Services 
ELM FARM & NURSERIES,21/08/2019,25.00,Salt lick for cattle ,Operational Services 
ASDA SUPERSTORE,06/08/2019,50.30,Provisions,Operational Services 
