BeneficiaryName,Invoice Date,Net Amount,Department,Purpose,CategoryInternalName,BeneficiaryOtherID
Paper and Office Solutions,31-Mar-17,504.87,Corporate Facilities Management,Stationery,Office Stationery,81648044
Straight PLC,07-Apr-17,3416,Operational Services,Payments to contractors,Building Materials,30719
Adair Associates Ltd,11-Apr-17,558.4,Housing and Environmental Health,Improvement grants,Building Services,5791
Adair Associates Ltd,06-Apr-17,917.26,Housing and Environmental Health,Improvement grants,Building Services,5766
Adair Associates Ltd,05-Apr-17,1089,Housing and Environmental Health,Improvement grants,Building Services,5781
DG Servicing Ltd,11-Apr-17,2226.62,Housing and Environmental Health,Improvement grants,Building Services,1091
Adair Associates Ltd,02-Apr-17,2400,Housing and Environmental Health,Improvement grants,Building Services,5735
Premier Service and Installations,10-Apr-17,3560,Housing and Environmental Health,Improvement grants,Building Services,22658
DG Servicing Ltd,11-Apr-17,5195.46,Housing and Environmental Health,Improvement grants,Building Services,1091
Steve Simons Plumbing&Building Services,31-Mar-17,6115,Housing and Environmental Health,Improvement grants,Building Services,2614
Philips Lighting,07-Apr-17,608,Procurement & Projects,Payments to contractors,Office Equipment,260335853
Acre Installations,13-Apr-17,840,Procurement & Projects,Payments to contractors,Building Services,2017
OM Metropolitan Total Security,31-Mar-17,1476,Procurement & Projects,Payments to contractors,Building Services,5867
Adelante Software Ltd,02-Mar-17,14481.96,ICT,Software and hardware purchase and mnce,IT Equipment,1009015
Specialist Fleet Services Ltd (DD`s),28-Apr-17,517.55,Operational Services,Contract Hire Payments,Transport,105091
Specialist Fleet Services Ltd (DD`s),28-Apr-17,524.55,Operational Services,Contract Hire Payments,Transport,105092
Matrix SCM Ltd,05-Apr-17,532.44,Operational Services,Agency staff,Agency staff,19142
Matrix SCM Ltd,12-Apr-17,532.44,Operational Services,Agency staff,Agency staff,19217
Matrix SCM Ltd,19-Apr-17,532.44,Operational Services,Agency staff,Agency staff,19287
Specialist Fleet Services Ltd (DD`s),24-Apr-17,539,Operational Services,Contract Hire Payments,Transport,104361
Specialist Fleet Services Ltd (DD`s),23-Apr-17,552,Operational Services,Contract Hire Payments,Transport,104359
Specialist Fleet Services Ltd,31-Mar-17,615.73,Operational Services,Avoidable repairs,Transport,S022968
Fiveways Municipal Vehicle Hire Ltd,17-Feb-17,700,Operational Services,Spot hire of vehicles,Transport,79259
Freight Transport Association,03-Apr-17,727.65,Operational Services,Subscriptions to associations,Training & Educational,300159879
Specialist Fleet Services Ltd (DD`s),18-Apr-17,760.5,Operational Services,Contract Hire Payments,Transport,104356
Matrix SCM Ltd,29-Mar-17,772.31,Operational Services,Agency staff,Agency staff,19065
Fiveways Municipal Vehicle Hire Ltd,23-Mar-17,800,Operational Services,Spot hire of vehicles,Transport,79448
Specialist Fleet Services Ltd (DD`s),28-Apr-17,862,Operational Services,Contract Hire Payments,Transport,104371
Specialist Fleet Services Ltd (DD`s),26-Apr-17,910.05,Operational Services,Contract Hire Payments,Transport,104401
Specialist Fleet Services Ltd (DD`s),12-Apr-17,968.05,Operational Services,Contract Hire Payments,Transport,104399
Fiveways Municipal Vehicle Hire Ltd,24-Feb-17,1000,Operational Services,Spot hire of vehicles,Transport,79295
Fiveways Municipal Vehicle Hire Ltd,03-Mar-17,1000,Operational Services,Spot hire of vehicles,Transport,79332
Dawson Rentals Bus and Coach Ltd,20-Apr-17,1738.1,Operational Services,Spot hire of vehicles,Transport,850191
Specialist Fleet Services Ltd (DD`s),01-Apr-17,2156,Operational Services,Contract Hire Payments,Transport,105499
Specialist Fleet Services Ltd (DD`s),15-Apr-17,2156,Operational Services,Contract Hire Payments,Transport,105531
Specialist Fleet Services Ltd (DD`s),04-Apr-17,2615,Operational Services,Contract Hire Payments,Transport,105514
Vision Techniques Ltd,31-Mar-17,4938,Operational Services,Other vehicle running costs,IT Equipment,85846
Kier Facilities Services Ltd,27-Apr-17,1384.71,Venues and Facilities,Kier engineering and fabric recharge,Building Services,16110199
Total Gas & Power,11-Apr-17,1548.11,Venues and Facilities,Gas,Utilities,147514372/17
Kent County Council,12-Apr-17,2537.68,Venues and Facilities,Electricity,Other Local Authorities,E5192920
Kier Facilities Services Ltd,27-Apr-17,4351,Venues and Facilities,Kier cleaning contract recharges,Building Services,16110199
Makro Ltd,28-Mar-17,507.89,Venues and Facilities,OP. equipment & tools : purchase,Food & Catering Supplies,968937
Local Government Association,18-Apr-17,545,Chief Executive group,Conferences courses and seminars,Financial Services,40152934
Matrix SCM Ltd,26-Apr-17,551.1,HR,Agency staff,Agency staff,19358
Matrix SCM Ltd,05-Apr-17,686.37,HR,Agency staff,Agency staff,19142
Matrix SCM Ltd,29-Mar-17,701.4,HR,Agency staff,Agency staff,19065
Matrix SCM Ltd,12-Apr-17,721.44,HR,Agency staff,Agency staff,19217
P&MM Ltd,04-Apr-17,1232.5,HR,Corporate and Occupational Health,Medical Supplies & services,3300117
The Copyright Licensing Agency Ltd,06-Apr-17,1232.74,HR,Subscriptions to associations,Subscriptions,600809
London Borough Of Sutton,28-Mar-17,1840,Venues and Facilities,Subscriptions to associations,Other Local Authorities,3184536928
Elmbridge Borough Council,30-Mar-17,5187.75,Venues and Facilities,Employee costs,Other Local Authorities,709002875
Penna PLC,03-Feb-17,7740,Financial services,Agency staff,Agency staff,540766
Penna PLC,16-Feb-17,8600,Financial services,Agency staff,Agency staff,541540
Penna PLC,05-Apr-17,12190,Financial services,Agency staff,Agency staff,544856
O2 (UK) Ltd,30-Mar-17,757.6,ICT,Mobile comms,Utilities,13518430
