2019/20 JULY,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Acre Installations,01-Jul-19,915.00,183.00,1098.00,Asset management plan backlog mnce,Electrical
Acre Installations,11-Jul-19,1095.00,219.00,1314.00,Statutory Property Maintenance,Electrical
Acre Installations,22-Jul-19,835.00,167.00,1002.00,Ad hoc building maintenance,Building and M&E maintenance works
Acre Installations,08-Jul-19,2120.00,424.00,2544.00,Ashley Centre - deckshield waterproof,Maintenance of grounds
Advam UK Ltd,30-Jun-19,791.68,158.34,950.02,Ashley Centre MSCP,Credit card and other fees
Alison Carlier,18-Jul-19,675.00,0.00,675.00,Wellness Centre,Consultants fees
Allwag Promotions Ltd,05-Jul-19,500.00,100.00,600.00,Domestic Refuse Collection,Advertising
Artistes International Management Ltd,22-Jul-19,7267.60,1453.52,8721.12,Playhouse Matched Income and Expenditure,Prof performances share of takings
Auto Accident Repair Centre Ltd,24-Jul-19,1789.91,357.98,2147.89,Transport contract holding account,Avoidable repairs
Bell Cornwell LLP,30-Jun-19,680.00,136.00,816.00,The Wells,Consultants fees
Berry Recruitment,27-Jun-19,726.40,145.28,871.68,Grounds maintenance service,Employee costs
Broxap Ltd,23-Jul-19,2680.00,536.00,3216.00,DSO Street Cleansing,Purchase of Domestic Wheeled Bins
Bryt Energy Ltd,14-Jun-19,6855.53,1371.11,8226.64,Ashley Centre MSCP,Electricity
Bryt Energy Ltd,07-May-19,1364.58,272.92,1637.50,Parks,Electricity
Bryt Energy Ltd,07-May-19,643.90,128.78,772.68,Cox Lane former social centre,Electricity
Bryt Energy Ltd,14-Jun-19,510.71,102.14,612.85,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,07-May-19,1557.55,311.51,1869.06,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,14-Jun-19,1207.17,241.43,1448.60,Parks,Electricity
Bryt Energy Ltd,07-May-19,909.20,181.84,1091.04,Ashley Centre MSCP,Electricity
Bryt Energy Ltd,07-May-19,771.93,154.39,926.32,Local nature reserve,Electricity
Bryt Energy Ltd,07-May-19,616.98,123.40,740.38,Epsom Market ,Electricity
Bryt Energy Ltd,07-May-19,2884.94,576.99,3461.93,Ewell Court House,Electricity
Bryt Energy Ltd,07-May-19,671.90,134.38,806.28,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,14-Jun-19,3970.16,794.03,4764.19,Hook Rd MSCP,Electricity
Bryt Energy Ltd,07-May-19,517.32,103.46,620.78,Parks,Electricity
Bryt Energy Ltd,14-Jun-19,1316.16,263.23,1579.39,Ewell Court House,Electricity
BT Global Services,20-Jun-19,1036.74,207.34,1244.08,ICT,Data connections
BT Global Services,22-Jul-19,1003.30,200.66,1203.96,ICT,Data connections
Cannon Hygiene Ltd,01-Jun-19,843.33,168.67,1012.00,Public Health,Medical waste contract
Caretower,28-Jun-19,51500.00,10300.00,61800.00,Epsom Datacentre Upgrade,Computer hardware purchase
Carol Anne Dance Academy Ltd,19-Jul-19,7613.95,0.00,7613.95,Playhouse Matched Income and Expenditure,Comm performances payments
Castle Water,26-Jun-19,1264.48,0.00,1264.48,Allotments,Water charges - metered
Castle Water,07-Jul-19,823.62,0.00,823.62,Local nature reserve,Water charges - metered
Castle Water,07-Jul-19,528.19,0.00,528.19,Longmead Depot,Water charges - metered
Century Link Communications UK Ltd,01-Jul-19,1394.44,278.88,1673.32,ICT,Fixed line comms
Chocolate Box Studios Ltd,17-Jul-19,3217.54,0.00,3217.54,Playhouse Matched Income and Expenditure,Comm performances payments
Chrissie Layzell Associates Ltd (CLA Cleaners),26-Jun-19,1920.00,0.00,1920.00,Environmental Health rwo's,Rechargeble Works
Civica UK Ltd,17-Jun-19,5000.00,1000.00,6000.00,Flexible Homeless Support Grant,Homeless Initiatives FHSG
Civica UK Ltd,17-Jun-19,673.31,134.66,807.97,ICT,Software and hardware maintenance
Civica UK Ltd,17-Jun-19,5693.03,1138.61,6831.64,ICT,Software and hardware maintenance
Cobweb Consulting,28-Jun-19,2306.25,461.25,2767.50,Local Development Framework,Consultants fees
Cobweb Consulting,23-Jul-19,3075.00,615.00,3690.00,Local Development Framework,Consultants fees
Contract Security Services,09-Jul-19,1085.68,217.14,1302.82,Off Street Car Parking,Cash collection costs- Security services
Cornerstone Barristers,27-Jun-19,1600.00,320.00,1920.00,Legal & Democratic Services,Conferences courses and seminars
Craemer Uk Ltd,31-May-19,10560.00,2112.00,12672.00,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
Dell Corporation Ltd,14-Jun-19,10956.00,2191.20,13147.20,ICT,Software and hardware maintenance
DMH Stallard LLP,25-Jun-19,762.00,152.40,914.40,HR and Consultation & Communications,Legal expenses
E File UK Ltd,15-Jul-19,1518.00,303.60,1821.60,ICT,Software and hardware maintenance
Earthbound Services Southeast Ltd,03-Jul-19,8625.00,1725.00,10350.00,Horton Country Park Path Restoration,Payments to contractors
Eight Associates Ltd,30-Jun-19,1800.00,360.00,2160.00,The Wells,Surveyor`s fees
Entire Surface Solutions Limited,11-Jul-19,1250.00,250.00,1500.00,Off Street Car Parking,Lining
Euro Hotels (Croydon Court) Ltd,23-Jun-19,630.00,126.00,756.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Croydon Court) Ltd,30-Jun-19,630.00,126.00,756.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Croydon Court) Ltd,07-Jul-19,1080.00,216.00,1296.00,Homeless ,Payments for temporary accommodation
