Beneficiary Name,Invoice date,Net Amount,Department,Purpose,Category Internal Name,Beneficiary Other ID,,,,,
Straight PLC,08-Jun-16,1478.4,Operational Services,Payments to contractors,Building Materials,25692,,,,,
Straight PLC,31-May-16,3525,Operational Services,Payments to contractors,Building Materials,25530,,,,,
Stillwater Associates Limited,23-May-16,6320,Procurement & Projects,Payments to contractors,Building Services,8032,,,,,
Triton Building Restoration Ltd,13-May-16,13505.74,Procurement & Projects,Payments to contractors,Building Services,3051,,,,,
Adair Associates Ltd,31-May-16,642.08,Housing and Environmental Health,Improvement grants,Building Services,4928,,,,,
Mr J Pasteau,31-May-16,2200,Housing and Environmental Health,Improvement grants,Building Services,3116,,,,,
Bentley Mobility Services Ltd,31-May-16,2376,Housing and Environmental Health,Improvement grants,Building Services,22779,,,,,
Premier Adaptations Ltd,31-May-16,3000,Housing and Environmental Health,Improvement grants,Building Services,1443,,,,,
Richard Iles,13-Jun-16,5450,Housing and Environmental Health,Improvement grants,Building Services,391,,,,,
Steve Simons Plumbing&Building Services,17-Jun-16,10000,Housing and Environmental Health,Improvement grants,Building Services,16/00013/OOC,,,,,
Idox Software Ltd,27-May-16,1000,ICT,Consultants fees,IT Equipment,7010140,,,,,
Haydn Grey Ltd,02-Jun-16,1386.3,ICT,Consultants fees,IT Equipment,82,,,,,
Watts Group PLC,25-Mar-16,844.51,Corporate Risk,ECH Fire project management fees,Building Services,PCG855449,,,,,
Watts Group PLC,26-Feb-16,1276.41,Corporate Risk,ECH Fire project management fees,Building Services,PCG855432,,,,,
JC Decaux UK Ltd,02-Jun-16,1500,Corporate Risk,ECH Fire marketing and launch,Building Services,RA/1052763,,,,,
Watts Group PLC,29-Apr-16,1519.55,Corporate Risk,ECH Fire project management fees,Building Services,PCG855478,,,,,
Adair Associates Ltd,06-Jun-16,1200,Housing & Environmental Services,Payments made,Building Services,5051,,,,,
Wurth UK Ltd,01-Mar-16,812.85,Operational Services,Operating Costs,Estates & Grounds maintenance,4033054915,,,,,
Wurth UK Ltd,06-Apr-16,812.85,Operational Services,Operating Costs,Estates & Grounds maintenance,4033095349,,,,,
Auto Accident Repair Centre Ltd,07-Jun-16,510,Operational Services,Avoidable repairs,Transport,7290,,,,,
Specialist Fleet Services Ltd,28-Jun-16,517.55,Operational Services,Contract Hire Payments,Transport,105091,,,,,
Specialist Fleet Services Ltd,28-Jun-16,524.55,Operational Services,Contract Hire Payments,Transport,105092,,,,,
Specialist Fleet Services Ltd,23-Jun-16,539,Operational Services,Contract Hire Payments,Transport,104361,,,,,
Specialist Fleet Services Ltd,23-Jun-16,552,Operational Services,Contract Hire Payments,Transport,104359,,,,,
Specialist Fleet Services Ltd,24-Jun-16,590,Operational Services,Contract Hire Payments,Transport,104081,,,,,
Specialist Fleet Services Ltd,24-Jun-16,625,Operational Services,Contract Hire Payments,Transport,104082,,,,,
Specialist Fleet Services Ltd,16-Jun-16,684.29,Operational Services,Contract Hire Payments,Transport,103865,,,,,
Specialist Fleet Services Ltd,18-Jun-16,760.5,Operational Services,Contract Hire Payments,Transport,104356,,,,,
Specialist Fleet Services Ltd,28-Jun-16,862,Operational Services,Contract Hire Payments,Transport,104371,,,,,
Specialist Fleet Services Ltd,26-Jun-16,910.05,Operational Services,Contract Hire Payments,Transport,104401,,,,,
London Hire Ltd,31-May-16,930,Operational Services,Spot hire of vehicles,Transport,568923,,,,,
Specialist Fleet Services Ltd,12-Jun-16,968.05,Operational Services,Contract Hire Payments,Transport,104399,,,,,
Specialist Fleet Services Ltd,01-Jun-16,1050,Operational Services,Contract Hire Payments,Transport,104079,,,,,
Specialist Fleet Services Ltd,01-Jun-16,1050,Operational Services,Contract Hire Payments,Transport,104085,,,,,
Specialist Fleet Services Ltd,01-Jun-16,1050,Operational Services,Contract Hire Payments,Transport,104100,,,,,
Specialist Fleet Services Ltd,01-Jun-16,1050,Operational Services,Contract Hire Payments,Transport,104101,,,,,
Specialist Fleet Services Ltd,01-Jun-16,1471,Operational Services,Contract Hire Payments,Transport,101156,,,,,
Specialist Fleet Services Ltd,28-Jun-16,2045.46,Operational Services,Contract Hire Payments,Transport,103637,,,,,
Specialist Fleet Services Ltd,28-Jun-16,2045.46,Operational Services,Contract Hire Payments,Transport,103638,,,,,
Specialist Fleet Services Ltd,28-Jun-16,2045.46,Operational Services,Contract Hire Payments,Transport,103640,,,,,
Specialist Fleet Services Ltd,01-Jun-16,2156,Operational Services,Contract Hire Payments,Transport,105499,,,,,
Specialist Fleet Services Ltd,15-Jun-16,2156,Operational Services,Contract Hire Payments,Transport,105531,,,,,
Specialist Fleet Services Ltd,28-Jun-16,2253.76,Operational Services,Contract Hire Payments,Transport,103639,,,,,
The Big Blue Printing Company Ltd,31-May-16,2310,Operational Services,Stationery,Publicity Services,2932,,,,,
Specialist Fleet Services Ltd,01-Jun-16,2423,Operational Services,Contract Hire Payments,Transport,102256,,,,,
Specialist Fleet Services Ltd,04-Jun-16,2615,Operational Services,Contract Hire Payments,Transport,105514,,,,,
Specialist Fleet Services Ltd,01-Jun-16,2829.61,Operational Services,Contract Hire Payments,Transport,101875,,,,,
Specialist Fleet Services Ltd,16-Jun-16,2907.69,Operational Services,Contract Hire Payments,Transport,103578,,,,,
Specialist Fleet Services Ltd,16-Jun-16,2907.69,Operational Services,Contract Hire Payments,Transport,103579,,,,,
