Department,Merchant Details,Payment Date,Net Trans value,Purpose of spend,Merchant Category,,,
Operational Services,PAYPAL *LANDSCAPEIN,01/07/16,20.00,Conference,Charitable and Social Service Organizations,,,
HR,CIEH,19/07/16,475.00,Conference,Membership Organizations ( Not Elsewhere Classified),,,
Community and Wellbeing,GOVINDA STORES,12/07/16,343.36,Meals on wheels/shopping service,"Grocery Stores, Supermarkets",,,
Community and Wellbeing,GOVINDA STORES,29/07/16,364.72,Meals on wheels/shopping service,"Grocery Stores, Supermarkets",,,
Venues and Facilities,SGN CONNECTIONS,04/07/16,6832.35,Work at Blenheim flats,Household Appliance Stores,,,
Financial services,HMCOURTS-SERVICE.G,08/07/16,750.00,Court fees,Fines,,,
Chief Executive,TIMPSON LTD,08/07/16,41.85,Engraving,"Shop Repair Shops and Shoe Shine Parlors, and Hat Cleaning Shops",,,
Operational Services,WWW.DRAINAGESUPERSTORE,06/07/16,81.90,Manhole cover,Miscellaneous and Specialty Retail Stores,,,
Financial services,WWW.CIPFA.ORG.UK,08/07/16,200.00,Subscription,Membership Organizations ( Not Elsewhere Classified),,,
Operational Services,CHESSINGTON GARDEN CTR,08/07/16,18.98,White Stone,Nurseries � Lawn and Garden Supply Store,,,
Operational Services,ALDI,20/07/16,5.62,Tea/coffee,"Grocery Stores, Supermarkets",,,
Venues and Facilities,SCREWFIX DIRECT,02/07/16,30.16,Cable covers,Lumber and Building Materials Stores,,,
Venues and Facilities,MAILCHIMP,02/07/16,116.70,Eshot subscription,"Business Services, Not Elsewhere Classified",,,
Venues and Facilities,HOMEBASE LTD 127,08/07/16,4.74,Spanner set,Lumber and Building Materials Stores,,,
Venues and Facilities,MAPLIN-192-EPSOM,15/07/16,16.48,Mic batteries,Electronic Sales,,,
Venues and Facilities,STK*SHUTTERSTOCK.COM,25/07/16,32.00,Images for leaflet,"Commercial Photography, Art and Graphics",,,
Venues and Facilities,TIMPSON LTD,01/08/16,21.00,ECH keys,"Shop Repair Shops and Shoe Shine Parlors, and Hat Cleaning Shops",,,
Venues and Facilities,TIMPSON LTD,02/08/16,22.00,ECH keys,"Shop Repair Shops and Shoe Shine Parlors, and Hat Cleaning Shops",,,
Venues and Facilities,MAILCHIMP,02/08/16,117.26,Eshot subscription,"Business Services, Not Elsewhere Classified",,,
ICT,GODADDY COM EUROPE,01/07/16,176.36,DNS service provisions,Computer Network Services,,,
Venues and Facilities,ASDA SUPERSTORE,04/07/16,61.34,Servery/provisions,"Grocery Stores, Supermarkets",,,
Venues and Facilities,ASDA SUPERSTORE,11/07/16,8.21,Provisions,"Grocery Stores, Supermarkets",,,
Venues and Facilities,ALDI,12/07/16,58.32,Provisions,"Grocery Stores, Supermarkets",,,
Venues and Facilities,ASDA SUPERSTORE,19/07/16,16.91,Provisions,"Grocery Stores, Supermarkets",,,
Venues and Facilities,WP-THE VIRTUAL COL,25/07/16,72.00,Food hygiene course,Schools and Educational Services ( Not Elsewhere Classified),,,
Venues and Facilities,ASDA SUPERSTORE,25/07/16,48.30,Servery/provisions,"Grocery Stores, Supermarkets",,,
Venues and Facilities,FIRSTAID4LESS.CO.UK,27/07/16,30.52,Cleaning,Miscellaneous and Specialty Retail Stores,,,
Venues and Facilities,ASDA SUPERSTORE,01/08/16,11.89,Provisions,"Grocery Stores, Supermarkets",,,
Operational Services,BP RUSHETT CONNECT,08/07/16,17.38,Brushcutter fuel,Service Stations ( with or without ancillary services),,,
Operational Services,SAINSBURY'S S/MKT,15/07/16,32.35,Volunteer refreshments,"Grocery Stores, Supermarkets",,,
Chief Executive group,C & CB HOTELS LIMITED,07/07/16,171.00,Accomm for conference,"Lodging � Hotels, Motels, Resorts, Central Reservation Services (not elsewhere classified)",,,
Venues and Facilities,CPC,12/07/16,211.36,"Cables, connectors",Electrical Parts and Equipment,,,
Venues and Facilities,HTTP://PMSE.OFCOM.ORG.,13/07/16,140.00,radio licennces,Professional Services ( Not Elsewhere Defined),,,
Venues and Facilities,WWW.BRITON-HARDWAR,30/07/16,231.54,Door furniture,"Commercial Equipment, Not Elsewhere Classified",,,
Venues and Facilities,MARKS&SPENCER PLC SACA,06/07/16,2.58,milk,"Grocery Stores, Supermarkets",,,
Venues and Facilities,WAITROSE 104,18/07/16,1.00,milk,"Grocery Stores, Supermarkets",,,
