developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
17/01853/CILADMIN 1,17/01853/FUL/CIL,cil-administration-costs,1084.55,,18/09/2019,03/09/2019,
17/01853/CILADMIN 2,17/01853/FUL/CIL,cil-administration-costs,1084.55,,18/09/2019,03/09/2019,
17/01853/CILADMIN 3,17/01853/FUL/CIL,cil-administration-costs,1084.55,,18/09/2019,03/09/2019,
17/01853/NEIGHBOURHOOD 1,17/01853/FUL/CIL,neighbourhood-community-infrastructure-levy,3253.67,,18/09/2019,03/09/2019,
17/01853/NEIGHBOURHOOD 2,17/01853/FUL/CIL,neighbourhood-community-infrastructure-levy,3253.67,,18/09/2019,03/09/2019,
17/01853/NEIGHBOURHOOD 3,17/01853/FUL/CIL,neighbourhood-community-infrastructure-levy,3253.67,,18/09/2019,03/09/2019,
17/01853/IDP 1,17/01853/FUL/CIL,community-infrastructure-levy,17352.9,,18/09/2019,03/09/2019,
17/01853/IDP 2,17/01853/FUL/CIL,community-infrastructure-levy,17352.9,,18/09/2019,03/09/2019,
17/01853/IDP 3,17/01853/FUL/CIL,community-infrastructure-levy,17352.9,,18/09/2019,03/09/2019,
18/00743/CILADMIN 1,18/00743/FUL/CIL,cil-administration-costs,2455,,25/09/2019,12/09/2019,
18/00743/CILADMIN 2,18/00743/FUL/CIL,cil-administration-costs,2455,,25/09/2019,12/09/2019,
18/00743/CILADMIN 3,18/00743/FUL/CIL,cil-administration-costs,2455,,25/09/2019,12/09/2019,
18/00743/NEIGHBOURHOOD 1,18/00743/FUL/CIL,neighbourhood-community-infrastructure-levy,7365.03,,25/09/2019,12/09/2019,
18/00743/NEIGHBOURHOOD 2,18/00743/FUL/CIL,neighbourhood-community-infrastructure-levy,7365.03,,25/09/2019,12/09/2019,
18/00743/NEIGHBOURHOOD 3,18/00743/FUL/CIL,neighbourhood-community-infrastructure-levy,7365.03,,25/09/2019,12/09/2019,
18/00743/IDP 1,18/00743/FUL/CIL,community-infrastructure-levy,39280.14,,25/09/2019,12/09/2019,
18/00743/IDP 2,18/00743/FUL/CIL,community-infrastructure-levy,39280.14,,25/09/2019,12/09/2019,
18/00743/IDP 3,18/00743/FUL/CIL,community-infrastructure-levy,39280.13,,25/09/2019,12/09/2019,
18/00743/FUL/S106 1,18/00743/FUL/S106, Initial off -site- affordable- housing -contribution ,144934,,25/09/2019,16/07/2019,
18/00743/FUL/S106 2,18/00743/FUL/S106,Woodland contribution ,10000,,25/09/2019,16/07/2019,
18/01383/CILADMIN 1,18/01383/FUL/CIL,cil-administration-costs,1228.97,,25/09/2019,12/09/2019,
18/01383/NEIGHBOURHOOD 1,18/01383/FUL/CIL,neighbourhood-community-infrastructure-levy,3686.89,,25/09/2019,12/09/2019,
18/01383/IDP 1,18/01383/FUL/CIL,community-infrastructure-levy,19663.43,,25/09/2019,12/09/2019,
19/00303/CILADMIN 1,19/00303/FLH/CIL,cil-administration-costs,0,,25/09/2019,18/09/2019,
19/00303/NEIGHBOURHOOD 1,19/00303/FLH/CIL,neighbourhood-community-infrastructure-levy,0,,25/09/2019,18/09/2019,
19/00303/IDP 1,19/00303/FLH/CIL,community-infrastructure-levy,0,,25/09/2019,18/09/2019,
19/00681/CILADMIN 1,19/00681/FUL/CIL,cil-administration-costs,954.89,,14/10/2019,14/10/2019,
19/00681/CILADMIN 2,19/00681/FUL/CIL,cil-administration-costs,954.89,,14/10/2019,14/10/2019,
19/00681/CILADMIN 3,19/00681/FUL/CIL,cil-administration-costs,954.89,,14/10/2019,14/10/2019,
19/00681/NEIGHBOURHOOD 1,19/00681/FUL/CIL,neighbourhood-community-infrastructure-levy,2864.67,,14/10/2019,14/10/2019,
19/00681/NEIGHBOURHOOD 2,19/00681/FUL/CIL,neighbourhood-community-infrastructure-levy,2864.67,,14/10/2019,14/10/2019,
19/00681/NEIGHBOURHOOD 3,19/00681/FUL/CIL,neighbourhood-community-infrastructure-levy,2864.67,,14/10/2019,14/10/2019,
19/00681/IDP 1,19/00681/FUL/CIL,community-infrastructure-levy,15278.25,,14/10/2019,14/10/2019,
19/00681/IDP 2,19/00681/FUL/CIL,community-infrastructure-levy,15278.24,,14/10/2019,14/10/2019,
19/00681/IDP 3,19/00681/FUL/CIL,community-infrastructure-levy,15278.24,,14/10/2019,14/10/2019,
16/00712/CILADMIN 1,16/00712/FUL/CIL,cil-administration-costs,659.56,,15/10/2019,15/10/2019,
16/00712/NEIGHBOURHOOD 1,16/00712/FUL/CIL,neighbourhood-community-infrastructure-levy,1978.68,,15/10/2019,15/10/2019,
16/00712/IDP 1,16/00712/FUL/CIL,community-infrastructure-levy,"10,552.94",,15/10/2019,15/10/2019,
19/00622/CILADMIN 1,19/00622/FUL/CIL,cil-administration-costs,686.93,,23/10/2019,16/10/2019,
19/00622/CILADMIN 2,19/00622/FUL/CIL,cil-administration-costs,686.93,,23/10/2019,16/10/2019,
19/00622/NEIGHBOURHOOD 1,19/00622/FUL/CIL,neighbourhood-community-infrastructure-levy,2060.77,,23/10/2019,16/10/2019,
19/00622/NEIGHBOURHOOD 2,19/00622/FUL/CIL,neighbourhood-community-infrastructure-levy,2060.77,,23/10/2019,16/10/2019,
19/00622/IDP 1,19/00622/FUL/CIL,community-infrastructure-levy,10990.8,,23/10/2019,16/10/2019,
19/00622/IDP 2,19/00622/FUL/CIL,community-infrastructure-levy,10990.8,,23/10/2019,16/10/2019,
