BeneficiaryName,Invoice Date,Net Amount,Department,Purpose,CategoryInternalName,BeneficiaryOtherID
Weir & Carmichael Ltd,16-Mar-16,2500,Operational Services,Payments to contractors,Cleaning Services & Supplies,3063107
Watts Group PLC,29-Jan-16,1022.44,Operational Services,Payments to contractors,Building Services,PCG855395
Watts Group PLC,29-Feb-16,1046.45,Operational Services,Payments to contractors,Building Services,PCG855431
Elite Systems (GB) Ltd,29-Feb-16,137859.15,Operational Services,Payments to contractors,Building Services,8360
Adair Associates Ltd,14-Mar-16,510.37,Housing and Environmental Health,Improvement grants,Building Services,4812
Adair Associates Ltd,14-Mar-16,826.5,Housing and Environmental Health,Improvement grants,Building Services,4809
Adair Associates Ltd,29-Mar-16,1110,Housing and Environmental Health,Improvement grants,Building Services,4842
Steve Simons Plumbing&Building Services,18-Mar-16,2029.39,Housing and Environmental Health,Improvement grants,Building Services,2577
Steve Simons Plumbing&Building Services,23-Mar-16,4610,Housing and Environmental Health,Improvement grants,Building Services,2578
Mr J Pasteau,29-Feb-16,5419,Housing and Environmental Health,Improvement grants,Building Services,3105
Richard Iles,23-Mar-16,5615,Housing and Environmental Health,Improvement grants,Building Services,386
Michelmores LLP,24-Dec-15,800,Housing & Environmental Services,Consultants fees,Legal Services,200996
Michelmores LLP,30-Oct-15,1584,Housing & Environmental Services,Consultants fees,Legal Services,198260
Michelmores LLP,30-Nov-15,4596,Housing & Environmental Services,Consultants fees,Legal Services,199450
Risual,24-Mar-16,1700,ICT,Consultants fees,Consultancy,103881
Spatialised Ltd,01-Mar-16,2333,ICT,Consultants fees,Consultancy,SPL/1516/29
Adelante Software Ltd,22-Mar-16,7500,ICT,Consultants fees,IT Equipment,1008912
Nisbets,09-Feb-16,655.89,Corporate Risk,ECH Furniture,Food & Catering Supplies,12352105
Guides for Brides Ltd,17-Mar-16,1355,Corporate Risk,ECH Fire marketing and launch,Books & Publications,4157
Fastsigns,14-Mar-16,2272,Corporate Risk,ECH Fire marketing and launch,Publicity Services,869/18457
Mary Zoeller Associates,02-Mar-16,8039,Corporate Risk,ECH Fire marketing and launch,Publicity Services,89
Adelante Software Ltd,02-Mar-16,14198,ICT,Software and hardware purchase and mnce,IT Equipment,1008897
London Hire Ltd,29-Feb-16,510,Operational Services,Spot hire of vehicles,Transport,566352
Specialist Fleet Services Ltd,01-Mar-16,517.55,Operational Services,Contract Hire Payments,Transport,105091
Specialist Fleet Services Ltd,28-Mar-16,517.55,Operational Services,Contract Hire Payments,Transport,105091
Specialist Fleet Services Ltd,01-Mar-16,524.55,Operational Services,Contract Hire Payments,Transport,105092
Specialist Fleet Services Ltd,28-Mar-16,524.55,Operational Services,Contract Hire Payments,Transport,105092
Enterprise Flex-E-Rent,29-Jan-16,525,Operational Services,Spot hire of vehicles,Car Hire,2156815
Specialist Fleet Services Ltd,21-Mar-16,539,Operational Services,Contract Hire Payments,Transport,104361
Specialist Fleet Services Ltd,21-Mar-16,552,Operational Services,Contract Hire Payments,Transport,104359
Specialist Fleet Services Ltd,24-Mar-16,590,Operational Services,Contract Hire Payments,Transport,104081
Specialist Fleet Services Ltd,24-Mar-16,625,Operational Services,Contract Hire Payments,Transport,104082
Specialist Fleet Services Ltd,16-Mar-16,684.29,Operational Services,Contract Hire Payments,Transport,103865
Specialist Fleet Services Ltd,18-Mar-16,760.5,Operational Services,Contract Hire Payments,Transport,104356
Auto Accident Repair Centre Ltd,14-Mar-16,801.28,Operational Services,Avoidable repairs,Transport,7153
Specialist Fleet Services Ltd,01-Mar-16,862,Operational Services,Contract Hire Payments,Transport,104371
Specialist Fleet Services Ltd,28-Mar-16,862,Operational Services,Contract Hire Payments,Transport,104371
London Hire Ltd,29-Feb-16,870,Operational Services,Spot hire of vehicles,Transport,566353
Specialist Fleet Services Ltd,28-Mar-16,910.05,Operational Services,Contract Hire Payments,Transport,104401
Auto Accident Repair Centre Ltd,14-Mar-16,920.21,Operational Services,Avoidable repairs,Transport,7152
Specialist Fleet Services Ltd,12-Mar-16,968.05,Operational Services,Contract Hire Payments,Transport,104399
London Hire Ltd,29-Feb-16,1015,Operational Services,Spot hire of vehicles,Transport,566547
Specialist Fleet Services Ltd,01-Mar-16,1050,Operational Services,Contract Hire Payments,Transport,104079
Specialist Fleet Services Ltd,01-Mar-16,1050,Operational Services,Contract Hire Payments,Transport,104085
Specialist Fleet Services Ltd,01-Mar-16,1050,Operational Services,Contract Hire Payments,Transport,104100
Specialist Fleet Services Ltd,01-Mar-16,1050,Operational Services,Contract Hire Payments,Transport,104101
Fiveways Municipal Vehicle Hire Ltd,02-Mar-16,1300,Operational Services,Spot hire of vehicles,Transport,76196
Specialist Fleet Services Ltd,01-Mar-16,1471,Operational Services,Contract Hire Payments,Transport,101156
Specialist Fleet Services Ltd,01-Mar-16,2045.46,Operational Services,Contract Hire Payments,Transport,103637
Specialist Fleet Services Ltd,28-Mar-16,2045.46,Operational Services,Contract Hire Payments,Transport,103637
Specialist Fleet Services Ltd,01-Mar-16,2045.46,Operational Services,Contract Hire Payments,Transport,103638
Specialist Fleet Services Ltd,28-Mar-16,2045.46,Operational Services,Contract Hire Payments,Transport,103638
Specialist Fleet Services Ltd,01-Mar-16,2045.46,Operational Services,Contract Hire Payments,Transport,103640
Specialist Fleet Services Ltd,28-Mar-16,2045.46,Operational Services,Contract Hire Payments,Transport,103640
Specialist Fleet Services Ltd,01-Mar-16,2156,Operational Services,Contract Hire Payments,Transport,105499
Specialist Fleet Services Ltd,15-Mar-16,2156,Operational Services,Contract Hire Payments,Transport,105531
Specialist Fleet Services Ltd,25-Feb-16,2217.42,Operational Services,Contract Hire Payments,Transport,1516/10550
Specialist Fleet Services Ltd,01-Mar-16,2253.76,Operational Services,Contract Hire Payments,Transport,103639
Specialist Fleet Services Ltd,28-Mar-16,2253.76,Operational Services,Contract Hire Payments,Transport,103639
Specialist Fleet Services Ltd,01-Mar-16,2423,Operational Services,Contract Hire Payments,Transport,102256
Specialist Fleet Services Ltd,01-Mar-16,2499.25,Operational Services,Contract Hire Payments,Transport,104362
Specialist Fleet Services Ltd,04-Mar-16,2615,Operational Services,Contract Hire Payments,Transport,105514
Specialist Fleet Services Ltd,01-Mar-16,2829.61,Operational Services,Contract Hire Payments,Transport,101875
Specialist Fleet Services Ltd,16-Mar-16,2907.69,Operational Services,Contract Hire Payments,Transport,103578
Specialist Fleet Services Ltd,16-Mar-16,2907.69,Operational Services,Contract Hire Payments,Transport,103579
Specialist Fleet Services Ltd,16-Mar-16,2907.69,Operational Services,Contract Hire Payments,Transport,103580
Specialist Fleet Services Ltd,16-Mar-16,2907.69,Operational Services,Contract Hire Payments,Transport,103581
Specialist Fleet Services Ltd,21-Mar-16,2907.69,Operational Services,Contract Hire Payments,Transport,103582
Specialist Fleet Services Ltd,21-Mar-16,2907.69,Operational Services,Contract Hire Payments,Transport,103583
Specialist Fleet Services Ltd,17-Mar-16,2911.27,Operational Services,Contract Hire Payments,Transport,103577
Specialist Fleet Services Ltd,01-Mar-16,4706.67,Operational Services,Contract Hire Payments,Transport,105608
Ashtead Park Garden Centre,03-Mar-16,1500,Venues and Facilities,Herald of Spring expenses,Estates & Grounds maintenance,EBC002
Total Gas & Power,09-Mar-16,2220.07,Venues and Facilities,Gas,Utilities,127481634/16
Surrey County Council,23-Feb-16,2440,Venues and Facilities,Licences & Performing Rights,Other Local Authorities,9500108818
Kent County Council,08-Mar-16,2527.38,Venues and Facilities,Electricity,Other Local Authorities,E3869516
The Power Service,07-Mar-16,665,Place Development,Consultants fees,Utilities,16325
District Surveyors Association T/A LABC,04-Mar-16,1725.86,Place Development,Subscriptions to associations,Building Services,10921
Tunstall Telecom Ltd,26-Feb-16,990,Operational Services,Community alarm equipment,Personal Services,10276291
Tunstall Telecom Ltd,04-Mar-16,999.8,Operational Services,OP. equipment & tools : R & M,Personal Services,10276622
Tunstall Telecom Ltd,14-Mar-16,1182,Operational Services,Communtiy alarm equipment,Personal Services,10277090
Tunstall Telecom Ltd,29-Feb-16,2040,Operational Services,Communtiy alarm equipment,Personal Services,10276401
Tunstall Telecom Ltd,04-Mar-16,5148,Operational Services,Community alarm equipment,Personal Services,10276623
Nordoff Robbins,22-Mar-16,605,Operational Services,Consultants fees,Personal Services,MS1973
Ambleglow Ltd,18-Mar-16,536.5,HR,Recruitment expenses,Publicity Services,60555
Portfolio Payroll Limited,25-Feb-16,786.5,HR,Agency staff,Agency staff,M49468
Portfolio Payroll Limited,03-Mar-16,792,HR,Agency staff,Agency staff,M49689
Portfolio Payroll Limited,10-Mar-16,792,HR,Agency staff,Agency staff,M49903
Portfolio Payroll Limited,17-Mar-16,792,HR,Agency staff,Agency staff,M50134
Unity Recruitment,10-May-15,800,HR,Agency staff,Agency staff,485339
Unity Recruitment,10-May-15,1500,HR,Agency staff,Agency staff,485340
Unity Recruitment,10-May-15,1500,HR,Agency staff,Agency staff,485341
Hewlett Packard International Bank Plc,20-Feb-16,1080.18,Venues and Facilities,Copying charges,IT Equipment,4.01E+11
Royal Mail,23-Mar-16,2532.5,Venues and Facilities,Postages,"Courier Services, Post",9051835123
Accelerated Mailing & Marketing,23-Feb-16,537,Financial services,Stationery,Office Equipment,39014
Adelante Software Ltd,21-Mar-16,625,Financial services,OP. equipment & tools : purchase,IT Equipment,1008907
Lightspeed Business Solutions Ltd,29-Feb-16,1401.16,Financial services,Scanning / Microfilming / Microfiche,Not classified,3602029
Idox Software Ltd,08-Mar-16,698.12,ICT,Software and hardware maintenance,IT Equipment,104814
Improvement & Development Agency for LG,15-Mar-16,735,ICT,Software and hardware maintenance,IT Equipment,40216167
Kingsfield Computer Products Ltd,04-Mar-16,864.95,ICT,Software and hardware maintenance,IT Equipment,73236
BT Global Services,24-Feb-16,958.96,ICT,Data connections,Telecom Services,407420
Unipress Software Limited,09-Mar-16,1014,ICT,Software and hardware maintenance,IT Equipment,8134
Badenoch & Clark,07-Jan-16,1218,ICT,Agency staff,Agency staff,4750405
Badenoch & Clark,07-Jan-16,1218,ICT,Agency staff,Agency staff,4750406
Tincan Limited,01-Mar-16,1350,ICT,Software and hardware maintenance,Playhouse Entertainers,2981
Artifax Software Ltd,14-Mar-16,1501.29,ICT,Software and hardware maintenance,IT Equipment,133193
Spur Information Solutions Ltd,18-Mar-16,1725,ICT,Software and hardware maintenance,Consultancy,3124102421
Badenoch & Clark,07-Jan-16,2030,ICT,Agency staff,Agency staff,4750403
Badenoch & Clark,07-Jan-16,2030,ICT,Agency staff,Agency staff,4750404
Badenoch & Clark,21-Jan-16,2030,ICT,Agency staff,Agency staff,4754531
Badenoch & Clark,21-Jan-16,2030,ICT,Agency staff,Agency staff,4754532
Badenoch & Clark,28-Jan-16,2030,ICT,Agency staff,Agency staff,4757283
Badenoch & Clark,11-Feb-16,2030,ICT,Agency staff,Agency staff,4762180
Badenoch & Clark,11-Feb-16,2030,ICT,Agency staff,Agency staff,4762181
Badenoch & Clark,18-Feb-16,2030,ICT,Agency staff,Agency staff,4764552
Badenoch & Clark,25-Feb-16,2030,ICT,Agency staff,Agency staff,4766924
Badenoch & Clark,03-Mar-16,2030,ICT,Agency staff,Agency staff,4769640
Badenoch & Clark,10-Mar-16,2030,ICT,Agency staff,Agency staff,4772157
Badenoch & Clark,23-Mar-16,2030,ICT,Agency staff,Agency staff,4776773
Badenoch & Clark,23-Mar-16,2030,ICT,Agency staff,Agency staff,4776774
Level 3 Communications UK Ltd,01-Mar-16,2320.38,ICT,Fixed line comms,Telecom Services,80418073
Tandridge District Council,26-Feb-16,2833.24,ICT,Software and hardware maintenance,Other Local Authorities,7119731
Surrey County Council,08-Mar-16,5000,ICT,Software and hardware maintenance,Other Local Authorities,9500109618
Bottomline Technologies Ltd,17-Mar-16,5069.15,ICT,Software and hardware maintenance,IT Equipment,MINV198776
Capita Business Services Ltd,08-Mar-16,6715,ICT,Software and hardware maintenance,Financial Services,6003278473
Capita Business Services Ltd,08-Mar-16,11646.47,ICT,Software and hardware maintenance,Financial Services,6003278047
Capita Business Services Ltd,10-Mar-16,66212.14,ICT,Software and hardware maintenance,Financial Services,6003281682
Rating & Valuation Reporter,09-Mar-16,760,Financial services,Books & publications,Books & Publications,RVR7101
Reed Business Information Ltd,29-Feb-16,2000,Financial services,Office Equipment,blank,107802
CIPFA Business Limited,29-Feb-16,2750,Financial services,Subscriptions to associations,Books & Publications,3117198
Capita Business Services Ltd,15-Mar-16,4050,Financial services,Software support,Financial Services,6003285047
Capita Business Services Ltd,15-Mar-16,4860,Financial services,Software support,Financial Services,6003283673
Canon,21-Feb-16,647.81,Corporate Facilities Management,Copying charges,Office Equipment,770562395
Royal Mail,24-Feb-16,756.35,Corporate Facilities Management,Postages,"Courier Services, Post",9051649879
Canon,21-Feb-16,1365.53,Corporate Facilities Management,Copying charges,Office Equipment,770562394
Royal Mail,09-Mar-16,1839.52,Corporate Facilities Management,Postages,"Courier Services, Post",9051752209
Parties To Go,14-Mar-16,2293.78,Chief Executive,Mayor's allowance,Food & Catering Supplies,80852
Frontline,23-Mar-16,2963.53,HR,Publicity,Books & Publications,MM/5468B
Frontline,07-Mar-16,4114.67,HR,Publicity,Books & Publications,MM/5468A
St John Ambulance,19-Feb-16,500,HR,Skills training,blank,1600034449
St John Ambulance,02-Mar-16,1225,HR,Skills training,blank,1600042743
IMP Leadership,23-Feb-16,1575,HR,Corporate training initiatives,Consultancy,160120/SM/01
