BeneficiaryName,Invoice Date,Net Amount,Department,Purpose,CategoryInternalName,BeneficiaryOtherID,
SenseLogix Limited,25-Nov-15,500.00,Procurement & Projects,Building maintenance,Not classified,10553,
CreditCall Limited,31-Dec-15,502.92,Customer Services & Business Support,Car park ticket supplies,IT Equipment,IN91145,
RBS,05-Jan-16,509.00,Legal & Democratic Services,Subscriptions to associations,Financial Services,December Purchases,
RICS,05-Jan-16,509.00,Place Development,Subscriptions to Professional Bodies,Consultancy,845353,
Realistic Music Academy,11-Jan-16,514.20,Venues and Facilities,Comm performances payments,Office Equipment,RMA 10th Anniversary,
Specialist Fleet Services Ltd,01-Jan-16,517.55,Operational Services,Contract Hire Payments,Transport,105091,
Specialist Fleet Services Ltd,01-Jan-16,524.55,Operational Services,Contract Hire Payments,Transport,105092,
Specialist Fleet Services Ltd,21-Jan-16,539.00,Operational Services,Contract Hire Payments,Transport,104361,
Abouttwo,03-Jan-16,540.00,ICT,Agency staff,IT Equipment,AB29,
Specialist Fleet Services Ltd,21-Jan-16,552.00,Operational Services,Contract Hire Payments,Transport,104359,
Total Gas & Power,28-Oct-15,555.24,Operational Services,Gas,Utilities,121194958/15,
Southern Elec DDs only,23-Dec-15,556.13,Operational Services,Electricity,Utilities,241461745/0021,
Hounslow Estates Ltd,30-Nov-15,560.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Personal Services,20866,
Specialist Fleet Services Ltd,12-Jan-16,566.91,Operational Services,Contract Hire Payments,Transport,104345,
Specialist Fleet Services Ltd,12-Jan-16,566.91,Operational Services,Contract Hire Payments,Transport,104346,
Specialist Fleet Services Ltd,12-Jan-16,566.91,Operational Services,Contract Hire Payments,Transport,104347,
Specialist Fleet Services Ltd,12-Jan-16,566.91,Operational Services,Contract Hire Payments,Transport,104348,
Total Gas & Power,11-Jan-16,567.66,Venues and Facilities,Gas,Utilities,124755890/16,
Total Gas & Power,11-Jan-16,569.13,Venues and Facilities,Gas,Utilities,124755922/16,
Royal Mail,07-Dec-15,580.09,Chief Executive,Postages,"Courier Services, Post",9051156425,
Pin Point Recruitment,03-Jan-16,582.12,Operational Services,Agency staff,Agency staff,82158,
Furzedown Guest House,11-Jan-16,585.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11439,
Specialist Fleet Services Ltd,01-Jan-16,590.00,Operational Services,Contract Hire Payments,Transport,104081,
Specialist Fleet Services Ltd,26-Jan-16,590.00,Operational Services,Contract Hire Payments,Transport,104081,
Thames Water Utilities Ltd,18-Jan-16,591.83,Venues and Facilities,Water charges - metered,Utilities,93010-77297,
Pelican Procurement services,22-Dec-15,599.25,Venues and Facilities,Purchase of provisions,Food & Catering Supplies,November,
Sutton & East Surrey Water,30-Dec-15,613.88,Operational Services,Water charges - metered,Utilities,513523-X,
Bemrose Booth Paragon Ltd,25-Jan-16,615.00,Customer Services & Business Support,Car park ticket supplies,Office Stationery,406340,
M Bray,27-Apr-15,620.00,Venues and Facilities,Building and M&E maintenance works,Building Materials,MB/TH/98,
Specialist Fleet Services Ltd,01-Jan-16,625.00,Operational Services,Contract Hire Payments,Transport,104082,
Specialist Fleet Services Ltd,26-Jan-16,625.00,Operational Services,Contract Hire Payments,Transport,104082,
Npower,18-Nov-15,640.24,Legal & Democratic Services,Electricity,Utilities,LGUVS423,
Rushton Workwear,08-Jan-16,649.00,Operational Services,Health & safety equipment,Uniforms,15967,
Reed,11-Dec-15,656.50,Venues and Facilities,Agency staff,Agency staff,228972951,
Worldpay Ltd,20-Jan-16,657.23,Financial services,Streamline charges,Financial Services,20110233,
Total Gas & Power,15-Dec-15,665.66,Operational Services,Gas,Utilities,123873821/15,
Clements Environmental Services Ltd,04-Jan-16,669.00,Housing and Environmental Health,Dog Control,Estates & Grounds maintenance,1768,
London Hire Ltd,14-Dec-15,684.00,Operational Services,Spot hire of vehicles,Transport,564133,
Specialist Fleet Services Ltd,16-Jan-16,684.29,Operational Services,Contract Hire Payments,Transport,103865,
DMA Signs Ltd,18-Dec-15,690.00,Procurement & Projects,Payments to contractors,Street Furniture,57811,
Euro Hotels (Croydon Court) Ltd,27-Dec-15,700.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Personal Services,C4515,
Euro Hotels (Croydon Court) Ltd,03-Jan-16,700.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Personal Services,C4529,
Southern Elec DDs only,23-Dec-15,721.35,Venues and Facilities,Electricity,Utilities,701575883/0031,
Response Technical Services Ltd,12-Jan-16,723.60,Venues and Facilities,Equipment mnce agreement,blank,17030,
Adair Associates Ltd,04-Jan-16,728.10,Housing and Environmental Health,Surveyor`s fees,Building Services,4368 (Balance),
Southern Elec DDs only,23-Dec-15,735.05,Customer Services & Business Support,Electricity,Utilities,641575769/0022,
Npower,18-Nov-15,746.38,Venues and Facilities,Electricity,Utilities,LGUVS422,
Wilks Head and Eve,23-Dec-15,750.00,Legal & Democratic Services,Consultants fees,Consultancy,42580,
Signway Supplies (Datchet) Ltd,18-Nov-15,750.00,Operational Services,Public realm highways works,Building Materials,31717,
Specialist Fleet Services Ltd,18-Jan-16,760.50,Operational Services,Contract Hire Payments,Transport,104356,
Southern Elec DDs only,21-Jan-16,770.76,Customer Services & Business Support,Electricity,Utilities,641575769/0023,
O2 (UK) Ltd,30-Sep-15,771.84,ICT,Mobile comms,Utilities,12452801,
Sutton & East Surrey Water,30-Dec-15,784.18,Venues and Facilities,Water charges - metered,Utilities,513339-1,
