BeneficiaryName,PaymentDate,Net Amount,IrrecoverableVATAmount,Department,Purpose,CategoryInternalName,BeneficiaryOtherID
Zurich Municipal,29-Nov-14,6558.79,0,Financial services,Insurance fund payments,Financial Services,I5383
WS Planning,28-Nov-14,4090,0,Planning & Building Control,Agency staff,Consultancy,11136
World on Stage Ltd,24-Nov-14,3502.33,0,Venues,Prof performances share of takings,Playhouse Entertainers,EpsomSett1
Weed Free (Professional Services) Ltd,04-Dec-14,1312.5,0,Operational Services,Miscellaneous expenses,Building Materials,2938
Watts Group PLC,31-Oct-14,4686.5,0,Corporate Risk & Resources,ECH Fire project management fees,Building Services,PCG854728
Watts Group PLC,26-Nov-14,4147.5,0,Corporate Risk & Resources,ECH Fire project management fees,Building Services,PCG854781
Watts Group PLC,28-Nov-14,1428,0,Corporate Risk & Resources,Consultants fees,Building Services,PCG854784
Vision Housing Consultancy Services Ltd,04-Dec-14,650,0,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,691
VHE Construction,25-Nov-14,22499.68,0,Operational Services,Removal of dangerous structure,Building Services,13067
Unity Recruitment,16-Nov-14,1925,0,Operational Services,Agency staff,Agency staff,482799
Unity Recruitment,23-Nov-14,1540,0,Operational Services,Agency staff,Agency staff,482913
Unity Recruitment,02-Dec-14,1540,0,Operational Services,Agency staff,Agency staff,482995
Unity Recruitment,14-Dec-14,1540,0,Operational Services,Agency staff,Agency staff,483182
Unity Recruitment,21-Dec-14,1540,0,Operational Services,Agency staff,Agency staff,483268
Unity Recruitment,02-Dec-14,1357.2,0,Operational Services,Agency staff,Agency staff,483000
Unity Recruitment,07-Dec-14,1357.2,0,Operational Services,Agency staff,Agency staff,483077
Unity Recruitment,07-Dec-14,1357.2,0,Operational Services,Agency staff,Agency staff,483078
Unity Recruitment,21-Dec-14,1357.2,0,Operational Services,Agency staff,Agency staff,483271
Unity Recruitment,07-Dec-14,1347.5,0,Operational Services,Agency staff,Agency staff,483075
Unity Recruitment,02-Dec-14,1289.34,0,Operational Services,Agency staff,Agency staff,482998
Unity Recruitment,14-Dec-14,1131,0,Operational Services,Agency staff,Agency staff,483184
Unity Recruitment,23-Nov-14,1085.76,0,Operational Services,Agency staff,Agency staff,482916
Unity Recruitment,21-Dec-14,1085.76,0,Operational Services,Agency staff,Agency staff,483270
Unity Recruitment,23-Nov-14,1063.14,0,Operational Services,Agency staff,Agency staff,482914
Unity Recruitment,14-Dec-14,1017.9,0,Operational Services,Agency staff,Agency staff,483183
Unity Recruitment,21-Dec-14,1017.9,0,Operational Services,Agency staff,Agency staff,483272
Unity Recruitment,16-Nov-14,950.04,0,Operational Services,Agency staff,Agency staff,482801
Unity Recruitment,02-Dec-14,904.8,0,Operational Services,Agency staff,Agency staff,482997
Unity Recruitment,14-Dec-14,859.56,0,Operational Services,Agency staff,Agency staff,483186
Unity Recruitment,16-Nov-14,814.32,0,Operational Services,Agency staff,Agency staff,482802
Unity Recruitment,16-Nov-14,814.32,0,Operational Services,Agency staff,Agency staff,482803
Unity Recruitment,02-Dec-14,814.32,0,Operational Services,Agency staff,Agency staff,482999
Unity Recruitment,14-Dec-14,814.32,0,Operational Services,Agency staff,Agency staff,483157
Unity Recruitment,14-Dec-14,769.08,0,Operational Services,Agency staff,Agency staff,483185
Unity Recruitment,16-Nov-14,746.46,0,Operational Services,Agency staff,Agency staff,482804
Unity Recruitment,16-Nov-14,746.46,0,Operational Services,Agency staff,Agency staff,482805
Unity Recruitment,23-Nov-14,746.46,0,Operational Services,Agency staff,Agency staff,482918
Unity Recruitment,02-Dec-14,746.46,0,Operational Services,Agency staff,Agency staff,482996
Unity Recruitment,07-Dec-14,746.46,0,Operational Services,Agency staff,Agency staff,483080
Unity Recruitment,23-Nov-14,678.6,0,Operational Services,Agency staff,Agency staff,482915
Unity Recruitment,07-Dec-14,678.6,0,Operational Services,Agency staff,Agency staff,483076
Unity Recruitment,21-Dec-14,678.6,0,Operational Services,Agency staff,Agency staff,483269
Unity Recruitment,21-Dec-14,588.12,0,Operational Services,Agency staff,Agency staff,483273
Unity Recruitment,16-Nov-14,542.88,0,Operational Services,Agency staff,Agency staff,482800
Unity Recruitment,16-Nov-14,542.88,0,Operational Services,Agency staff,Agency staff,482806
Unity Recruitment,23-Nov-14,542.88,0,Operational Services,Agency staff,Agency staff,482917
Unity Recruitment,14-Dec-14,542.88,0,Operational Services,Agency staff,Agency staff,483187
Travelodge Hotels Ltd,17-Nov-14,1929.29,0,Venues,Payments for temporary accommodation,Travel  & Accomodation,C500152837
Total Hygiene,18-Dec-14,3813,0,Venues,Improvement grants,Cleaning Services & Supplies,88821
Total Gas & Power,07-Dec-14,1846.26,0,Venues,Gas,Utilities,107827879/14
Total Gas & Power,07-Dec-14,1461.41,0,Venues,Gas,Utilities,107827978/14
Total Gas & Power,07-Dec-14,1409.85,0,Venues,Gas,Utilities,107827934/14
Total Gas & Power,07-Dec-14,583.41,0,Venues,Gas,Utilities,107827923/14
Total Gas & Power,07-Dec-14,504.03,0,Operational Services,Gas,Utilities,107827890/14
The People`s Theatre Company,12-Nov-14,1820.66,0,Planning & Building Control,Prof performances share of takings,Playhouse Entertainers,EPSPTC5
The Parking Shop Ltd,24-Oct-14,621.18,0,Planning & Building Control,Car park ticket supplies,Office Stationery,104837
The Oyster Partnership,19-Nov-14,1209.6,0,Planning & Building Control,Agency staff,Agency staff,1060407
The Oyster Partnership,26-Nov-14,1089.9,0,Planning & Building Control,Agency staff,Agency staff,1060673
