BeneficiaryName,Invoice Date,Net Amount,Department,Purpose,CategoryInternalName,BeneficiaryOtherID
A & C Weber UK Ltd,19-Feb-16,1855.2,Operational Services,Purchase of trade bins,Cleaning Services & Supplies,2016-005608
A & J Building Services Ltd,01-Feb-16,17652.25,Operational Services,Building and M&E maintenance works,Building Services,2094
Aberdeen Asset Investments Ltd,29-Jan-16,7273.19,Financial services,Fund manager fee,Financial Services,6059
Acre Installations,12-Feb-16,3200,Operational Services,Building and M&E maintenance works,Building Services,916
Adair Associates Ltd,18-Feb-16,1033.13,Housing and Environmental Health,Improvement grants,Building Services,4746
Add Guard Security,27-Jan-16,2760.8,Customer Services & Business Support,Security guard services,Transport,68
Artifax Software Ltd,10-Feb-16,4410,ICT,Consultants fees,IT Equipment,133188
Artifax Software Ltd,10-Nov-15,1833.7,ICT,Software and hardware maintenance,IT Equipment,132971
Auto Accident Repair Centre Ltd,02-Feb-16,516,Operational Services,Avoidable repairs,Transport,7081
Auto Accident Repair Centre Ltd,02-Feb-16,560,Operational Services,Avoidable repairs,Transport,7082
Auto Accident Repair Centre Ltd,16-Feb-16,1017.51,Operational Services,Avoidable repairs,Transport,7100
Avalon,11-Feb-16,4935,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,13202
Bentley Mobility Services Ltd,03-Feb-16,1256,Housing and Environmental Health,Improvement grants,Building Services,22496
Berry Recruitment,10-Feb-16,1790.32,Operational Services,Agency staff,Agency staff,182297
Berry Recruitment,27-Jan-16,2257.36,Operational Services,Agency staff,Agency staff,180245
Berry Recruitment,03-Feb-16,2335.2,Operational Services,Agency staff,Agency staff,181201
Berry Recruitment,17-Feb-16,2335.2,Operational Services,Agency staff,Agency staff,183276
Berry Recruitment,24-Feb-16,2666.02,Operational Services,Agency staff,Agency staff,184259
Bound & Gagged Comedy,10-Feb-16,2725.88,Venues and Facilities,Prof performances share of takings,Financial Services,6757
Bristow & Sutor,07-Feb-16,790.82,Financial services,Bailiffs fees,Financial Services,162784
British Telecommunications Plc,05-Feb-16,1263.01,ICT,Fixed line comms,Telecom Services,VP18991170Q06801
BT Global Services,27-Jan-16,958.96,ICT,Data connections,Telecom Services,405426
Capital Response Ltd,15-Jan-16,1229,Operational Services,Building and M&E maintenance works,Building Services,73618
Capital Response Ltd,13-Jan-16,5356,Operational Services,Building and M&E maintenance works,Building Services,73613
Chris Wood,08-Feb-16,666.4,Venues and Facilities,Comm performances payments,Playhouse Entertainers,Close up Magic
Civica UK Ltd,15-Feb-16,6907.77,ICT,Software and hardware maintenance,IT Equipment,M/IC035046
Civica UK Ltd,15-Feb-16,30391.22,ICT,Software and hardware maintenance,IT Equipment,M/FS03516
Contract Security Services,07-Jan-16,2461.96,Customer Services & Business Support,Cash collection costs- Security services,Financial Services,39897
Contract Security Services,01-Feb-16,2461.96,Customer Services & Business Support,Cash collection costs- Security services,Financial Services,40209
CTF (Pest Control) Ltd,22-Jan-16,1080,Housing and Environmental Health,Rechargeble Works,blank,33386
DG Tree Services,15-Feb-16,2725,Operational Services,Environmental stewardship high level sch,Estates & Grounds maintenance,550
Disclosure & Barring Service,16-Feb-16,792,Housing and Environmental Health,Criminal Record Bureau charges,Consultancy,A03767
Eleven 10 Architecture,17-Feb-16,775,Place Development,Building control fees,Consultancy,Refund
Elmbridge Borough Council,26-Feb-16,518.75,Chief Executive,CCTV ,Other Local Authorities,2176
Elmbridge Borough Council,26-Feb-16,603,Chief Executive,CCTV ,Other Local Authorities,2163
EM Communications,12-Jan-16,2685.84,Venues and Facilities,Publicity,Publicity Services,1358
EM Communications,12-Feb-16,2776.84,Venues and Facilities,Publicity,Publicity Services,1361
Epsom Common Association,11-Feb-16,817,Operational Services,EU Single farm payment Horton,Grants,ECA/2016/1
ESE World Limited,08-Feb-16,3143.25,Operational Services,Payments to contractors,Cleaning Services & Supplies,6770509
Euro Hotels ( Hounslow ) Ltd,31-Jan-16,630,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,H15731
Euro Hotels ( Hounslow ) Ltd,10-Jan-16,1890,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,H15711
Euro Hotels (Croydon Court) Ltd,10-Jan-16,700,Housing & Environmental Services,Homeless /Temporary Accommodation,Personal Services,C4538
Euro Hotels (Croydon Court) Ltd,17-Jan-16,700,Housing & Environmental Services,Homeless /Temporary Accommodation,Personal Services,C4547
Euro Hotels (Croydon Court) Ltd,24-Jan-16,700,Housing & Environmental Services,Homeless /Temporary Accommodation,Personal Services,C4556
Euro Hotels (Gilroy Court) Ltd,31-Jan-16,2230,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GC8325
Euro Hotels (Gilroy Court) Ltd,10-Jan-16,2380,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GC8303
Euro Hotels (Gilroy Court) Ltd,24-Jan-16,2380,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GC8316
Euro Hotels (Gilroy Court) Ltd,17-Jan-16,2660,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GC8309
