OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoX,GeoY,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/district-council/epsom-and-ewell,1,"""Etwell House and former coach, Station Approach""",,522541,162140,0.19,not owned by a public authority,not permissioned,outine,06/07/2007,http://eplanning.epsom-ewell.gov.uk/online-applications/simpleSearchResults.do?action=firstPage,Yes,10,10,,,09/11/2017,18/12/2020,
http://opendatacommunities.org/id/district-council/epsom-and-ewell,2,"""Former Police and Ambulance Station, Church Street""",,521185,160650,0.37,not owned by a public authority,permissioned,full planning permission,05/03/2020,http://eplanning.epsom-ewell.gov.uk/online-applications/simpleSearchResults.do?action=firstPage,Yes,33,33,,"superseding site to submitted application, pending decision for 60 extra care apartments (the 33 units yield is derived from the Housing Delivery Test Measurement Rule Book). Site forms part of the Emergency Services Site allocation in the Area Action Plan � Plan E",12/11/2019,18/12/2020,01/12/2022
http://opendatacommunities.org/id/district-council/epsom-and-ewell,3,"""The Wells Centre, Spa Drive""",,519159,160088,0.32,owned by a public authority,permissioned,full planning permission,30/09/2022,http://eplanning.epsom-ewell.gov.uk/online-applications/simpleSearchResults.do?action=firstPage,Yes,30,30,,"Submitted application, 30 units.",04/12/2019,18/12/2020,30/09/2022
http://opendatacommunities.org/id/district-council/epsom-and-ewell,4,"""57 Salisbury Road, Worcester Park""",,521203,165036,0.27,not owned by a public authority,permissioned,full planning permission,16/08/2021,http://eplanning.epsom-ewell.gov.uk/online-applications/simpleSearchResults.do?action=firstPage,Yes,17,17,,"Submitted application, decision for 17 units. Site previously had approval for 15 units. ",06/11/2019,18/12/2020,16/08/2021
http://opendatacommunities.org/id/district-council/epsom-and-ewell,5,"""Epsom Baptist Church, Church Street""",,521113,160788,0.23,not owned by a public authority,not permissioned,,,http://eplanning.epsom-ewell.gov.uk/online-applications/simpleSearchResults.do?action=firstPage,,41,41,,Owner has confirmed site availability.,28/11/2017,25/11/2020,
http://opendatacommunities.org/id/district-council/epsom-and-ewell,6,"""Spread Eagle Shopping Centre, High Street""",,520848,160765,0.18,not owned by a public authority,not permissioned,,,http://eplanning.epsom-ewell.gov.uk/online-applications/simpleSearchResults.do?action=firstPage,,35,35,,Owner has confirmed site availability.,04/12/2018,25/11/2020,
http://opendatacommunities.org/id/district-council/epsom-and-ewell,7,"""Gas Holder Station, East Street, Epsom""",,521078,161130,2.17,mixed ownership,not permissioned,,,http://eplanning.epsom-ewell.gov.uk/online-applications/simpleSearchResults.do?action=firstPage,,250,250,,"Site forms part of the wider Utilities Site allocation under policy E15 in Plan E, the Area Action Plan for Epsom Town Centre.",25/11/2020,25/11/2020,
http://opendatacommunities.org/id/district-council/epsom-and-ewell,8,"""Development site at 65 London Road, Ewell""",,522266,163193,0.32,not owned by a public authority,permissioned,full planning permission,16/08/2021,http://eplanning.epsom-ewell.gov.uk/online-applications/simpleSearchResults.do?action=firstPage,Yes,40,40,,"Submitted application, for 45 units (C3)",25/11/2020,25/11/2020,16/08/2021
http://opendatacommunities.org/id/district-council/epsom-and-ewell,9,"""Maplins, 42 High Street, Epsom""",,520924,160859,0.3,not owned by a public authority,permissioned,full planning permission,30/10/2020,http://eplanning.epsom-ewell.gov.uk/online-applications/simpleSearchResults.do?action=firstPage,Yes,9,9,,Site developed,11/12/2019,25/11/2020,26/05/2020
http://opendatacommunities.org/id/district-council/epsom-and-ewell,10,"""King's Arms Public House, East Street""",,521457,161331,0.14,not owned by a public authority,permissioned,full planning permission,30/04/2019,http://eplanning.epsom-ewell.gov.uk/online-applications/simpleSearchResults.do?action=firstPage,Yes,21,21,,Site developed,13/11/2017,10/12/2019,10/12/2019
http://opendatacommunities.org/id/district-council/epsom-and-ewell,11,"""Lower Mill, Kingston Road""",,521751,163218,0.55,not owned by a public authority,permissioned,full planning permission,17/07/2019,http://eplanning.epsom-ewell.gov.uk/online-applications/simpleSearchResults.do?action=firstPage,Yes,29,29,,Site developed,04/12/2018,10/12/2019,17/09/2019
http://opendatacommunities.org/id/district-council/epsom-and-ewell,12,"""Haddad House, 91 East Street""",,521418,161335,0.05,not owned by a public authority,permissioned,full planning permission,26/05/2015,http://eplanning.epsom-ewell.gov.uk/online-applications/simpleSearchResults.do?action=firstPage,Yes,5,5,,Site developed,04/12/2018,10/12/2019,29/01/2019
http://opendatacommunities.org/id/district-council/epsom-and-ewell,13,"""Rail Land, Mill Road""",,521544,161111,0.46,not owned by a public authority,permissioned,full planning permission,23/04/2019,http://eplanning.epsom-ewell.gov.uk/online-applications/simpleSearchResults.do?action=firstPage,Yes,31,31,,Owner has not confirmed site is available,08/11/2017,10/12/2019,10/12/2019
http://opendatacommunities.org/id/district-council/epsom-and-ewell,14,"""United Reformed Church, Church Street""",,521237,160696,0.14,not owned by a public authority,not permissioned,,,http://eplanning.epsom-ewell.gov.uk/online-applications/simpleSearchResults.do?action=firstPage,,10,10,,Owner has not confirmed site is available,15/11/2017,10/12/2019,10/12/2019
http://opendatacommunities.org/id/district-council/epsom-and-ewell,15,"""Aviary Court, 138 Miles Road""",,520878,161452,0.07,not owned by a public authority,permissioned,full planning permission,25/04/2018,http://eplanning.epsom-ewell.gov.uk/online-applications/simpleSearchResults.do?action=firstPage,,8,8,,Site developed,04/12/2018,10/12/2019,10/12/2019
