developer-agreement,organisation,entry-date,start-date,end-date,planning-application,document-url,developer-agreement-classification
19/00355/FUL/CIL,local-authority-eng:EPS,09/04/2020,06/04/2020,,PP-07739163,,CIL
18/00308/FUL/S106,local-authority-eng:EPS,20/05/2020,15/05/2020,,PP-07017583,,S106
18/01325/FUL/CIL,local-authority-eng:EPS,17/06/2020,26/05/2020,,PP-07482946,,CIL
19/01317/FUL /CIL,local-authority-eng:EPS,17/06/2020,27/05/2020,,PP-08195571,,CIL
18/01360/FUL /CIL,local-authority-eng:EPS,09/07/2020,19/05/2020,,PP-07405146,,CIL
18/00805/FUL/CIL,local-authority-eng:EPS,09/07/2020,02/07/2020,,PP-07072690,,CIL
20/00589/FUL/CIL ,local-authority-eng:EPS,15/07/2020,15/07/2020,,PP-08673568,,CIL
18/01248/FUL/CIL,local-authority-eng:EPS,28/07/2020,14/07/2020,,PP-07455554,,CIL
18/00297/FUL/CIL,local-authority-eng:EPS,28/07/2020,10/08/2020,10/11/2020,PP-07008439,,CIL
17/00530/FUL/CIL,local-authority-eng:EPS,23/11/2020,15/09/2020,,17/00530/FUL,,CIL
20/00573/FUL/CIL,local-authority-eng:EPS,23/11/2020,05/11/2020,,PP-08658432,,CIL
19/01516/FUL/CIL,local-authority-eng:EPS,23/11/2020,23/11/2020,,PP-08297787,,CIL
18/00702/RES/CIL,local-authority-eng:EPS,23/11/2020,10/11/2020,,PP-07205360,,CIL
20/01199/FUL/CIL,local-authority-eng:EPS,23/11/2020,10/11/2020,,PP-09010434,,CIL
20/00659/REM/CIL,local-authority-eng:EPS,23/11/2020,12/11/2020,,PP-08479914,,CIL
19/01158/REM/CIL,local-authority-eng:EPS,23/11/2020,21/05/2020,,PP-08143084,,CIL
18/01264/FUL /CIL,local-authority-eng:EPS,23/11/2020,13/01/2020,21/05/2020,PP-07429190,,CIL
18/00117/FUL /CIL,local-authority-eng:EPS,23/11/2020,19/08/2020,,PP-06919952,,CIL
20/00571/FUL/CIL,local-authority-eng:EPS,23/11/2020,14/10/2020,,PP-08276315,,CIL
17/00932/FUL/CIL,local-authority-eng:EPS,23/11/2020,24/11/2020,,PP-06397573,,CIL
19/01592/REM /CIL,local-authority-eng:EPS,23/11/2020,14/07/2020,,PP-08337970,,CIL
18/00183/FUL/CIL,local-authority-eng:EPS,23/11/2020,14/09/2020,,18-00000183,,CIL
19/00301/FUL/CIL,local-authority-eng:EPS,23/11/2020,01/12/2020,,PP-07685406,,CIL
18/01574/FUL/CIL,local-authority-eng:EPS,23/11/2020,20/08/2020,,PP-07596022,,CIL
19/00758/FUL/CIL,local-authority-eng:EPS,23/11/2020,02/09/2020,,PP-07933427,,CIL
19/00322/REM/S106,local-authority-eng:EPS,23/11/2020,07/08/2020,,PP-07340461,,S106
19/00893/FUL/S106,local-authority-eng:EPS,23/11/2020,17/07/2020,,PP-07592792,,S106
19/00500/REM/S106,local-authority-eng:EPS,23/11/2020,07/08/2020,,PP-07821967,,S106
19/01317/FUL/S106,local-authority-eng:EPS,23/11/2020,19/05/2020,,PP-08195571,,S106
19/00223/FUL/CIL ,local-authority-eng:EPS,03/12/2020,02/12/2020,,PP-07670700,,CIL
15/01530/FUL/CIL,local-authority-eng:EPS,03/12/2020,12/10/2020,,PP-04705280,,CIL 
19/01303/FUL/S106,local-authority-eng:EPS,16/12/2020,27/11/2020,,PP-08141776,,S106
20/00084/REM/S106,local-authority-eng:EPS,16/12/2020,03/12/2020,,PP-08433588,,S106
19/00500/REM/CIL,local-authority-eng:EPS,22/12/2020,22/12/2020,,PP-07821967,,CIL
20/01594/FUL/CIL,local-authority-eng:EPS,03/02/2021,03/02/2021,,PP-09197183,,CIL
19/00163/FUL/CIL ,local-authority-eng:EPS,03/02/2021,03/02/2021,,PP-07672803,,CIL
20/00013/FUL/CIL,local-authority-eng:EPS,03/02/2021,04/01/2021,,PP-08397233,,CIL
19/00893/FUL/CIL,local-authority-eng:EPS,03/02/2021,04/01/2021,,PP-07592792,,CIL 
19/00937/FLH/CIL,local-authority-eng:EPS,03/02/2021,21/01/2021,,PP-08025081,,CIL 
17/01667/FUL/CIL,local-authority-eng:EPS,16/03/2021,25/02/2021,,PP-06740154,,CIL
18/01406/REM/CIL,local-authority-eng:EPS,16/03/2021,02/03/2021,,PP-07521239,,CIL
19/01368/FUL/CIL,local-authority-eng:EPS,16/03/2021,04/03/2021,,PP-08235091,,CIL
19/00999/FUL/CIL,local-authority-eng:EPS,16/03/2021,10/03/2021,,PP-19000999,,CIL
20/01148/RES /CIL,local-authority-eng:EPS,16/03/2021,11/03/2021,,PP-08989099,,CIL
